,,
kecamatan,puskesmas,jumlah
Trumon,Trumon,129
Trumon Timur,Krueng Luas,207
Trumon Tengah,Ladang Rimba,94
Bakongan,Bakongan,81
Bakongan Timur,Seubadeh,77
Kota Bahagia,Bukit Gadeng,124
Kluet Selatan,Kluet Selatan,193
Kluet Timur,Kluet Timur,105
Kluet Timur,Durian Kawan,93
Kluet Utara,Kluet Utara,193
Kluet Utara,Kuala Bau,111
Kluet Utara,Kampung Paya,98
Pasie Raja,Ladang Tuha,127
Pasie Raja,Ujong padang Rasian,172
Kluet Tengah,Menggamat,119
Tapaktuan,Tapaktuan,165
Tapaktuan,Lhokbengkuang,147
Samadua,Samadua,211
Sawang ,Sawang,284
Meukek,Meukek,213
Meukek,Drien Jalo,116
Labuhan Haji ,Labuhan haji,208
Labuhan Haji Timur,Peulumat,172
Labuhan Haji Barat,Blangkejeren,294
