kecamatan,jenis_permukaan,jumlah
Trumon,Jalan Tanah,"77,38"
Trumon,Jalan Kerikil,"3,39"
Trumon,Jalan Aspal,"17,26"
Trumon,Jalan Beton,"1,97"
Trumon Timur,Jalan Tanah,"76,14"
Trumon Timur,Jalan Kerikil,"10,16"
Trumon Timur,Jalan Aspal,"11,94"
Trumon Timur,Jalan Beton,"1,77"
Trumon Tengah,Jalan Tanah,"35,82"
Trumon Tengah,Jalan Kerikil,"33,93"
Trumon Tengah,Jalan Aspal,"30,26"
Trumon Tengah,Jalan Beton,0
Bakongan,Jalan Tanah,"35,79"
Bakongan,Jalan Kerikil,"18,22"
Bakongan,Jalan Aspal,"44,7"
Bakongan,Jalan Beton,"0,62"
Bakongan Timur,Jalan Tanah,"34,67"
Bakongan Timur,Jalan Kerikil,"32,98"
Bakongan Timur,Jalan Aspal,"30,73"
Bakongan Timur,Jalan Beton,"1,62"
Kota Bahagia,Jalan Tanah,"35,08"
Kota Bahagia,Jalan Kerikil,"19,62"
Kota Bahagia,Jalan Aspal,"44,92"
Kota Bahagia,Jalan Beton,"1,35"
Kluet Selatan,Jalan Tanah,"23,64"
Kluet Selatan,Jalan Kerikil,"24,03"
Kluet Selatan,Jalan Aspal,"50,12"
Kluet Selatan,Jalan Beton,"1,5"
Kluet Timur,Jalan Tanah,"17,78"
Kluet Timur,Jalan Kerikil,"49,25"
Kluet Timur,Jalan Aspal,"30,75"
Kluet Timur,Jalan Beton,"2,22"
Kluet Utara,Jalan Tanah,"16,83"
Kluet Utara,Jalan Kerikil,"14,96"
Kluet Utara,Jalan Aspal,"68,04"
Kluet Utara,Jalan Beton,"0,09"
Pasie Raja,Jalan Tanah,"6,23"
Pasie Raja,Jalan Kerikil,"42,91"
Pasie Raja,Jalan Aspal,"49,57"
Pasie Raja,Jalan Beton,"1,29"
Kluet Tengah,Jalan Tanah,"42,69"
Kluet Tengah,Jalan Kerikil,"45,12"
Kluet Tengah,Jalan Aspal,"10,89"
Kluet Tengah,Jalan Beton,"1,31"
Tapaktuan,Jalan Tanah,"14,78"
Tapaktuan,Jalan Kerikil,"3,14"
Tapaktuan,Jalan Aspal,"79,41"
Tapaktuan,Jalan Beton,"2,67"
Samadua,Jalan Tanah,"8,33"
Samadua,Jalan Kerikil,"9,82"
Samadua,Jalan Aspal,"70,42"
Samadua,Jalan Beton,"11,43"
Sawang,Jalan Tanah,"27,53"
Sawang,Jalan Kerikil,"6,84"
Sawang,Jalan Aspal,"59,21"
Sawang,Jalan Beton,"6,43"
Meukek,Jalan Tanah,"19,91"
Meukek,Jalan Kerikil,"16,11"
Meukek,Jalan Aspal,"60,19"
Meukek,Jalan Beton,"3,79"
Labuhan Haji,Jalan Tanah,"4,67"
Labuhan Haji,Jalan Kerikil,"8,89"
Labuhan Haji,Jalan Aspal,"82,9"
Labuhan Haji,Jalan Beton,"3,54"
Labuhan Haji Timur,Jalan Tanah,"27,28"
Labuhan Haji Timur,Jalan Kerikil,"13,15"
Labuhan Haji Timur,Jalan Aspal,"57,63"
Labuhan Haji Timur,Jalan Beton,"1,94"
Labuhan Haji Barat,Jalan Tanah,"11,3"
Labuhan Haji Barat,Jalan Kerikil,"28,04"
Labuhan Haji Barat,Jalan Aspal,"53,03"
Labuhan Haji Barat,Jalan Beton,"7,64"
