bulan,pajak,jumlah,,
Januari,pajak daerah (rp),744730769,,
Januari,pajak hotel (rp),0,,
Januari,pajak restoran (rp),141844929,,
Januari,pajak hiburan (rp),0,, 
Januari,pajak reklame (rp),2774000,,
Januari,pajak penerangan jalan (rp),473044636,,
Januari,pajak mineral bukan logam (rp),4971250,,
Januari,pajak air bawah tanah (rp),500000,,
Januari,pajak sarang burung walet (rp),0,,
Januari,BPHTB (rp),120733450,,
Januari,PBB-P2 (rp),5833754,,
Februari,pajak daerah (rp),"599046383,54",,
Februari,pajak hotel (rp),2190000,,
Februari,pajak restoran (rp),"55002126,54",,
Februari,pajak hiburan (rp),0,,
Februari,pajak reklame (rp),506000,,
Februari,pajak penerangan jalan (rp),510841274,,
Februari,pajak mineral bukan logam (rp),1305000,,
Februari,pajak air bawah tanah (rp),380000,,
Februari,pajak sarang burung walet (rp),5000000,,
Februari,BPHTB (rp),20285000,,
Februari,PBB-P2 (rp),4841983,,
Maret,pajak daerah (rp),"761884171,2",,
Maret,pajak hotel (rp),0,,
Maret,pajak restoran (rp),"154020358,2",,
Maret,pajak hiburan (rp),0,,
Maret,pajak reklame (rp),6552000,,
Maret,pajak penerangan jalan (rp),518777216,,
Maret,pajak mineral bukan logam (rp),5250587,,
Maret,pajak air bawah tanah (rp),700000,,
Maret,pajak sarang burung walet (rp),6000000,,
Maret,BPHTB (rp),69653600,,
Maret,PBB-P2 (rp),6180997,,
April,pajak daerah (rp),1034840527,,
April,pajak hotel (rp),1350000,,
April,pajak restoran (rp),354915906,,
April,pajak hiburan (rp),0,,
April,pajak reklame (rp),26261000,,
April,pajak penerangan jalan (rp),561628763,,
April,pajak mineral bukan logam (rp),7689850,,
April,pajak air bawah tanah (rp),220000,,
April,pajak sarang burung walet (rp),0,,
April,BPHTB (rp),68267000,,
April,PBB-P2 (rp),22197858,,
Mei,pajak daerah (rp),908363217,,
Mei,pajak hotel (rp),285000,,
Mei,pajak restoran (rp),138466295,,
Mei,pajak hiburan (rp),0,,
Mei,pajak reklame (rp),49142000,,
Mei,pajak penerangan jalan (rp),567382645,,
Mei,pajak mineral bukan logam (rp),36999800,,
Mei,pajak air bawah tanah (rp),30000,,
Mei,pajak sarang burung walet (rp),610000,,
Mei,BPHTB (rp),60521750,,
Mei,PBB-P2 (rp),91925527,,
Juni,pajak daerah (rp),1192603256,,
Juni,pajak hotel (rp),12049856,,
Juni,pajak restoran (rp),221706546,,
Juni,pajak hiburan (rp),0,,
Juni,pajak reklame (rp),25142000,,
Juni,pajak penerangan jalan (rp),567382645,,
Juni,pajak mineral bukan logam (rp),26383145,,
Juni,pajak air bawah tanah (rp),570000,,
Juni,pajak sarang burung walet (rp),2600000,,
Juni,BPHTB (rp),148107713,,
Juni,PBB-P2 (rp),215044496,,
Juli,pajak daerah (rp),1474424594,,
