no,nama_dayah,jumlah
1,Al Madinatuddiniyah Babussalam Bireun,5
2,Dayah Perbatasan Minhajussalam,3
3,Mudi Putri Samalang Bireun,5
4,Darul Ikhsan Aceh Besar,2
5,Dayah Madinatuddiniyah Darul Huda Aceh Utara,5
6,Al Ikhlas Abu Ishaq Al Amiry Aceh Besar,2
7,Istiqamatuddin Darul Mu'arrifah Aceh Besar,3
8,Istiqamatuddin Darul Mu'arrif Aceh Besar,5
9,Raudhatul Ma'arif Aceh Utara,6
10,Dayah Jamiah Al Bireun,1
11,Ma'hadaal Ulum Didniyah Islamiyah Masjid Raya Saamalanga Bireun,5
12,Insaan Qurani Aceh VBesar,5
13,Mahyal Ulum Al Aziziyah Aceh Besar,3
14,Al Madinatuddiniyah Bireun,2
