kecamatan,puskesmas,laki_laki,perempuan
Trumon,Trumon,3,0
Trumon Timur,Krueng Luas,0,0
Trumon Tengah,Ladang Rimba,0,0
Bakongan,Bakongan,3,2
Bakongan Timur,Seubadeh,0,0
Kota Bahagia,Bukit Gadeng,0,2
Kluet Selatan,Kluet Selatan,1,0
Kluet Timur,Kluet Timur,2,1
Kluet Timur,Durian Kawan,0,1
Kluet Utara,Kluet Utara,0,0
Kluet Utara,Kuala Bau,1,1
Kluet Utara,Kampung Paya,0,0
Pasie Raja,Ladang Tuha,1,0
Pasie Raja,Ujong padang Rasian,1,0
Kluet Tengah,Menggamat,0,0
Tapaktuan,Tapaktuan,2,0
Tapaktuan,Lhokbengkuang,0,4
Samadua,Samadua,3,2
Sawang ,Sawang,0,1
Meukek,Meukek,0,4
Meukek,Drien Jalo,1,0
Labuhan Haji ,Labuhan haji,2,1
Labuhan Haji Timur,Peulumat,1,6
Labuhan Haji Barat,Blangkejeren,0,2
