nama_puskesmas,pratama,madya,purnama,mandiri
Blangkejeren,0,0,23,0
Labuhan haji,0,20,0,0
Peulumat,0,0,14,0
Meukek,0,13,0,0
Drien Jalo,0,12,0,0
Sawang,0,21,0,0
Samadua,0,32,0,0
Tapaktuan,0,0,8,0
Lhokbengkuang,0,13,0,0
Ladang Tuha,0,12,0,0
Ujong padang Rasian,0,11,0,1
Kluet Utara,0,13,0,0
Kuala Bau,0,12,0,0
Kampung Paya,0,8,0,0
Menggamat,0,12,0,1
Kluet Selatan,0,19,0,0
Kluet Timur,0,0,6,0
Durian Kawan,0,0,6,0
Bakongan,0,7,0,0
Seubadeh,7,1,0,0
Bukit Gadeng,12,0,0,0
Trumon,0,14,0,0
Ladang Rimba,0,12,0,0
Krueng Luas,13,2,0,0
