nama_puskesmas,laki_laki,perempuan
Blangkejeren,543,550
Labuhan haji,220,218
Peulumat,0,0
Meukek,305,340
Drien Jalo,183,181
Sawang,498,444
Samadua,475,485
Tapaktuan,402,320
Lhokbengkuang,309,285
Ladang Tuha,289,275
Ujong padang Rasian,293,283
Kluet Utara,259,237
Kuala Bau,241,251
Kampung Paya,79,66
Menggamat,174,355
Kluet Selatan,307,165
Kluet Timur,176,250
Durian Kawan,252,136
Bakongan,190,199
Seubadeh,19,29
Bukit Gadeng,182,199
Trumon,168,190
Ladang Rimba,132,135
Krueng Luas,204,253
