jenis_pekerjaan,bakongan,kluet_utara,kluet_selatan,labuhan_haji,meukek,samadua,sawang,tapaktuan,trumon,pasie_raja,labuhan_haji_timur,labuhan_haji_barat,kluet_tengah,kluet_timur,bakongan_timur,trumon_timur,kota_bahagia,trumon_tengah
BELUM/TIDAK BEKERJA,1199,5198,2779,2712,4459,3425,3161,4548,1422,4060,1996,3569,1546,1980,1488,2122,1535,1541
MENGURUS RUMAH TANGGA,1192,5691,3186,3219,5192,3665,3692,4646,1351,4311,2540,4590,1819,2020,1493,1830,1652,1407
PELAJAR/MAHASISWA,1495,7354,4062,3652,5518,4195,4370,6188,1614,4964,2753,4827,2047,3099,1661,2505,1977,1973
PENSIUNAN,33,80,75,83,78,184,78,446,5,23,12,26,10,24,13,2,10,17
PEGAWAI NEGERI SIPIL,174,616,297,476,462,876,422,1893,70,338,133,197,77,229,88,40,57,132
TENTARA NASIONAL INDONESIA,20,16,9,11,14,24,77,128,32,221,7,10,1,5,1,3,1,21
KEPOLISIAN RI,14,12,9,20,13,41,13,236,1,7,10,5,3,4,5,4,0,33
PERDAGANGAN,4,17,12,13,20,22,6,37,6,17,12,20,4,2,5,5,6,10
PETANI/PEKEBUN,307,3564,1946,831,2214,1012,783,631,879,2107,1303,1918,1566,2710,553,1439,1519,891
PETERNAK,0,4,4,1,2,2,8,2,3,2,1,2,0,1,1,1,0,0
NELAYAN/PERIKANAN,315,175,85,374,437,180,460,489,175,165,140,231,5,9,328,7,27,10
INDUSTRI,0,0,0,1,2,0,0,1,0,0,0,0,0,0,0,0,0,1
KONSTRUKSI,1,0,0,2,0,4,3,3,0,2,1,3,0,1,0,0,0,0
TRANSPORTASI,0,3,6,2,0,1,2,12,0,1,2,2,0,0,1,0,0,0
KARYAWAN SWASTA,36,108,87,96,100,102,49,280,28,65,51,54,10,33,18,62,14,35
KARYAWAN BUMN,9,24,6,21,9,29,9,106,0,5,5,3,2,2,2,18,2,7
KARYAWAN BUMD,1,14,0,3,9,6,4,33,0,5,0,2,0,1,0,2,0,0
KARYAWAN HONORER,65,289,255,178,323,433,294,647,65,226,113,106,44,143,51,52,51,88
BURUH HARIAN LEPAS,96,402,387,484,508,680,511,920,55,418,273,832,77,132,142,91,76,86
BURUH TANI/PERKEBUNAN,57,521,342,79,375,111,633,53,130,634,49,182,258,92,102,277,100,187
BURUH NELAYAN/PERIKANAN,63,29,49,75,187,56,463,99,62,68,24,57,2,2,104,0,3,2
BURUH PETERNAKAN,0,0,0,1,1,0,5,0,0,2,0,1,1,0,0,1,1,0
PEMBANTU RUMAH TANGGA,0,1,5,2,3,1,0,8,1,1,2,0,1,2,0,0,1,0
TUKANG CUKUR,1,3,2,2,5,9,3,9,0,4,1,3,0,0,0,0,0,0
TUKANG LISTRIK,1,5,0,1,1,4,3,5,0,4,4,3,0,1,0,0,0,0
TUKANG BATU,7,34,45,41,33,80,37,34,6,23,27,37,6,3,3,4,5,5
TUKANG KAYU,37,95,101,137,110,139,91,96,12,74,58,128,9,10,27,12,12,12
TUKANG SOL SEPATU,0,1,0,1,0,1,1,2,0,0,0,0,0,0,0,0,0,0
TUKANG LAS/PANDAI BESI,1,6,7,8,8,13,15,9,2,5,3,9,0,1,2,0,0,2
TUKANG JAHIT,9,53,37,26,43,51,211,28,21,21,19,79,3,2,3,5,1,6
