jenis_penyakit,januari,februari,maret,april,mei,juni,juli,agustus,september,oktober,november,desember
PNEUMONIA,34,47,73,85,105,54,51,64,65,68,72,69
ASFIKSIA,44,63,50,57,31,31,54,40,46,40,47,35
COVID 19,11,20,10,20,60,85,66,110,59,15,6,2
STROKE,24,22,60,43,55,41,35,41,25,20,13,28
SEPSIS,12,9,40,41,39,25,24,45,24,35,31,24
DM TYPE 2,15,21,36,40,33,26,24,39,17,24,35,32
TB PARU,18,22,27,30,19,20,23,34,28,37,27,23
DEMAM TYPOID,15,23,27,44,25,20,21,20,21,25,27,22
GERD,24,25,29,31,41,19,20,20,4,25,23,25
BRONCHITIS,13,30,36,35,19,22,13,19,17,17,12,11
