kecamatan,uraian,jumlah
Trumon,Jumlah Rumah,1523
Trumon,Jumlah Rumah Berakses Air Bersih,1028
Trumon,Jumlah Rumah Belum Berakses Air Bersih,495
Trumon Timur,Jumlah Rumah,2220
Trumon Timur,Jumlah Rumah Berakses Air Bersih,1499
Trumon Timur,Jumlah Rumah Belum Berakses Air Bersih,721
Trumon Tengah,Jumlah Rumah,1767
Trumon Tengah,Jumlah Rumah Berakses Air Bersih,1193
Trumon Tengah,Jumlah Rumah Belum Berakses Air Bersih,574
Bakongan,Jumlah Rumah,1374
Bakongan,Jumlah Rumah Berakses Air Bersih,928
Bakongan,Jumlah Rumah Belum Berakses Air Bersih,446
Bakongan Timur,Jumlah Rumah,1601
Bakongan Timur,Jumlah Rumah Berakses Air Bersih,1081
Bakongan Timur,Jumlah Rumah Belum Berakses Air Bersih,520
Kota Bahagia,Jumlah Rumah,1832
Kota Bahagia,Jumlah Rumah Berakses Air Bersih,1237
Kota Bahagia,Jumlah Rumah Belum Berakses Air Bersih,595
Kluet Selatan,Jumlah Rumah,3627
Kluet Selatan,Jumlah Rumah Berakses Air Bersih,2449
Kluet Selatan,Jumlah Rumah Belum Berakses Air Bersih,1178
Kluet Timur,Jumlah Rumah,2663
Kluet Timur,Jumlah Rumah Berakses Air Bersih,1798
Kluet Timur,Jumlah Rumah Belum Berakses Air Bersih,865
Kluet Utara,Jumlah Rumah,6317
Kluet Utara,Jumlah Rumah Berakses Air Bersih,4264
Kluet Utara,Jumlah Rumah Belum Berakses Air Bersih,2053
Pasie Raja,Jumlah Rumah,4556
Pasie Raja,Jumlah Rumah Berakses Air Bersih,3075
Pasie Raja,Jumlah Rumah Belum Berakses Air Bersih,1481
Kluet Tengah,Jumlah Rumah,1966
Kluet Tengah,Jumlah Rumah Berakses Air Bersih,1328
Kluet Tengah,Jumlah Rumah Belum Berakses Air Bersih,638
Tapaktuan,Jumlah Rumah,5578
Tapaktuan,Jumlah Rumah Berakses Air Bersih,3765
Tapaktuan,Jumlah Rumah Belum Berakses Air Bersih,1813
Samadua,Jumlah Rumah,4115
Samadua,Jumlah Rumah Berakses Air Bersih,2778
Samadua,Jumlah Rumah Belum Berakses Air Bersih,1337
Sawang,Jumlah Rumah,4007
Sawang,Jumlah Rumah Berakses Air Bersih,2705
Sawang,Jumlah Rumah Belum Berakses Air Bersih,1302
Meukek,Jumlah Rumah,5266
Meukek,Jumlah Rumah Berakses Air Bersih,3555
Meukek,Jumlah Rumah Belum Berakses Air Bersih,1711
Labuhan Haji,Jumlah Rumah,3322
Labuhan Haji,Jumlah Rumah Berakses Air Bersih,2242
Labuhan Haji,Jumlah Rumah Belum Berakses Air Bersih,1080
Labuhan Haji Timur,Jumlah Rumah,2489
Labuhan Haji Timur,Jumlah Rumah Berakses Air Bersih,1681
Labuhan Haji Timur,Jumlah Rumah Belum Berakses Air Bersih,808
Labuhan Haji Barat,Jumlah Rumah,4367
Labuhan Haji Barat,Jumlah Rumah Berakses Air Bersih,2948
Labuhan Haji Barat,Jumlah Rumah Belum Berakses Air Bersih,1419
