NO_KEC;NAMA_KEC;NO_KEL;NAMA_KEL;LK;PR;JMLH
1;BAKONGAN;2001;KEUDE BAKONGAN;653;663;1316
1;BAKONGAN;2002;UJONG MANGKI;390;370;760
1;BAKONGAN;2003;UJONG PADANG;329;324;653
1;BAKONGAN;2004;GAMPONG DRIEN;241;235;476
1;BAKONGAN;2015;DARUL IKHSAN;575;613;1188
1;BAKONGAN;2016;PADANG BEURAHAN;357;359;716
1;BAKONGAN;2017;GAMPONG BARO;178;164;342
2;KLUET UTARA;2001;FAJAR HARAPAN;380;372;752
2;KLUET UTARA;2002;KRUENG BATEE;791;741;1532
2;KLUET UTARA;2003;PASI KUALA ASAHAN;390;347;737
2;KLUET UTARA;2004;GUNUNG PULO;387;374;761
2;KLUET UTARA;2005;PULO IE I;666;657;1323
2;KLUET UTARA;2006;JAMBO MANYANG;851;789;1640
2;KLUET UTARA;2007;SIMPANG EMPAT;861;853;1714
2;KLUET UTARA;2008;LIMAU PURUT;675;667;1342
2;KLUET UTARA;2009;PULO KAMBING;528;557;1085
2;KLUET UTARA;2010;KAMPUNG PAYA;575;593;1168
2;KLUET UTARA;2011;KRUENG BATU;1177;1094;2271
2;KLUET UTARA;2012;KRUENG KLUET;561;554;1115
2;KLUET UTARA;2013;ALUR MAS;595;587;1182
2;KLUET UTARA;2014;KAMPUNG TINGGI;353;348;701
2;KLUET UTARA;2015;RUAK;488;495;983
2;KLUET UTARA;2016;SIMPANG LHEE;379;373;752
2;KLUET UTARA;2017;SUAQ GEURINGGENG;231;254;485
2;KLUET UTARA;2018;PASI KUALA BA'U;634;666;1300
2;KLUET UTARA;2019;KEDAI PADANG;276;282;558
2;KLUET UTARA;2020;KOTAFAJAR;1766;1722;3488
2;KLUET UTARA;2021;GUNUNG PUDUNG;455;434;889
3;KLUET SELATAN;2001;SUAQ BAKUNG;653;762;1415
3;KLUET SELATAN;2002;RANTAU BINUANG;416;429;845
3;KLUET SELATAN;2003;BARAT DAYA;292;285;577
3;KLUET SELATAN;2004;SIALANG;353;377;730
3;KLUET SELATAN;2005;KAPEH;243;244;487
3;KLUET SELATAN;2006;PULO IE;293;270;563
3;KLUET SELATAN;2007;KEDAI RUNDING;1372;1386;2758
3;KLUET SELATAN;2008;KEDAI KANDANG;281;263;544
3;KLUET SELATAN;2009;GAMPONG LUAR;120;141;261
3;KLUET SELATAN;2010;UJUNG;103;114;217
3;KLUET SELATAN;2011;JUA;53;56;109
3;KLUET SELATAN;2012;PASI MERAPAT;212;238;450
3;KLUET SELATAN;2013;UJUNG PASIR;133;143;276
3;KLUET SELATAN;2014;GEULUMBUK;819;779;1598
3;KLUET SELATAN;2015;PASIE LEMBANG;703;667;1370
3;KLUET SELATAN;2016;UJUNG PADANG;247;224;471
3;KLUET SELATAN;2017;INDRA DAMAI;1045;930;1975
4;LABUHAN HAJI;2001;BAKAU HULU;549;559;1108
4;LABUHAN HAJI;2002;PADANG BAKAU;631;632;1263
4;LABUHAN HAJI;2003;MANGGIS HARAPAN;588;534;1122
4;LABUHAN HAJI;2004;PASAR LAMA;515;537;1052
4;LABUHAN HAJI;2005;APHA;385;398;783
4;LABUHAN HAJI;2006;UJUNG BATU;351;326;677
4;LABUHAN HAJI;2007;PAWOH;648;651;1299
4;LABUHAN HAJI;2008;DALAM;124;171;295
4;LABUHAN HAJI;2009;KOTA PALAK;259;230;489
4;LABUHAN HAJI;2010;CACANG;296;329;625
4;LABUHAN HAJI;2011;TENGAH PISANG;233;209;442
4;LABUHAN HAJI;2012;PISANG;598;627;1225
4;LABUHAN HAJI;2013;HULU PISANG;617;571;1188
4;LABUHAN HAJI;2014;TENGAH BARU;593;621;1214
4;LABUHAN HAJI;2015;LEMBAH BARU;260;285;545
4;LABUHAN HAJI;2016;PADANG BARU;169;197;366
5;MEUKEK;2001;KUTA BULOH II;446;476;922
5;MEUKEK;2002;KUTA BULOH I;633;712;1345
5;MEUKEK;2003;IE DINGEN;704;770;1474
5;MEUKEK;2004;DRIEN JALO;124;134;258
5;MEUKEK;2005;JAMBO PAPEUN;855;835;1690
5;MEUKEK;2006;BUKET MEUH;131;109;240
5;MEUKEK;2007;BLANG KUALA;561;591;1152
5;MEUKEK;2008;ROT TEUNGOH;529;557;1086
5;MEUKEK;2009;ALUE BARO;323;325;648
5;MEUKEK;2010;LADANG TUHA;287;270;557
5;MEUKEK;2011;LHOK MAMPLAM;254;255;509
5;MEUKEK;2012;ARUN TUNGGAI;607;573;1180
5;MEUKEK;2013;BLANG TEUNGOH;278;272;550
5;MEUKEK;2014;BLANG BLADEH;854;846;1700
5;MEUKEK;2015;IE BUBOH;331;316;647
5;MEUKEK;2016;KEUDE MEUKEK;492;469;961
5;MEUKEK;2017;KUTA BARO;332;353;685
5;MEUKEK;2018;TANJUNG HARAPAN;492;470;962
5;MEUKEK;2019;LABUHAN TAROK;1023;1013;2036
5;MEUKEK;2020;LHOK AMAN;574;574;1148
5;MEUKEK;2021;ALUE MEUTUAH;249;256;505
5;MEUKEK;2022;LADANG BARO;259;254;513
5;MEUKEK;2023;LABUHAN TAROK II;375;383;758
6;SAMADUA;2001;DALAM;232;239;471
6;SAMADUA;2002;SUBARANG;180;184;364
6;SAMADUA;2003;KUTA BARU;238;261;499
6;SAMADUA;2004;GUNUNG KETEK;304;287;591
6;SAMADUA;2005;LADANG PANTON LUAS;178;208;386
6;SAMADUA;2006;MADAT;232;217;449
