no;kecamatan;kategori;jumlah
1;Trumon;Kasus Masuk;0
2;Trumon;Kasus di Mediasi;0
3;Trumon;Kasus yang Terselesaikan;0
4;Trumon Timur;Kasus Masuk;1
5;Trumon Timur;Kasus di Mediasi;1
6;Trumon Timur;Kasus yang Terselesaikan;1
7;Trumon Tengah;Kasus Masuk;0
8;Trumon Tengah;Kasus di Mediasi;0
9;Trumon Tengah;Kasus yang Terselesaikan;0
10;Bakongan;Kasus Masuk;0
11;Bakongan;Kasus di Mediasi;0
12;Bakongan;Kasus yang Terselesaikan;0
13;Bakongan Timur;Kasus Masuk;0
14;Bakongan Timur;Kasus di Mediasi;0
15;Bakongan Timur;Kasus yang Terselesaikan;0
16;Kota Bahagia;Kasus Masuk;0
17;Kota Bahagia;Kasus di Mediasi;0
18;Kota Bahagia;Kasus yang Terselesaikan;0
19;Kluet Selatan;Kasus Masuk;0
20;Kluet Selatan;Kasus di Mediasi;0
21;Kluet Selatan;Kasus yang Terselesaikan;0
22;Kluet Timur;Kasus Masuk;0
23;Kluet Timur;Kasus di Mediasi;0
24;Kluet Timur;Kasus yang Terselesaikan;0
25;Kluet Utara;Kasus Masuk;0
26;Kluet Utara;Kasus di Mediasi;0
27;Kluet Utara;Kasus yang Terselesaikan;0
28;Pasie Raja;Kasus Masuk;1
29;Pasie Raja;Kasus di Mediasi;1
30;Pasie Raja;Kasus yang Terselesaikan;1
31;Kluet Tengah;Kasus Masuk;0
32;Kluet Tengah;Kasus di Mediasi;0
33;Kluet Tengah;Kasus yang Terselesaikan;0
34;Tapak Tuan;Kasus Masuk;1
35;Tapak Tuan;Kasus di Mediasi;1
36;Tapak Tuan;Kasus yang Terselesaikan;0
37;Sama Dua;Kasus Masuk;0
38;Sama Dua;Kasus di Mediasi;0
39;Sama Dua;Kasus yang Terselesaikan;0
40;Sawang;Kasus Masuk;0
41;Sawang;Kasus di Mediasi;0
42;Sawang;Kasus yang Terselesaikan;0
43;Meukek;Kasus Masuk;0
44;Meukek;Kasus di Mediasi;0
45;Meukek;Kasus yang Terselesaikan;0
46;Labuhan Haji;Kasus Masuk;0
47;Labuhan Haji;Kasus di Mediasi;0
48;Labuhan Haji;Kasus yang Terselesaikan;0
49;Labuhan Haji Timur;Kasus Masuk;1
50;Labuhan Haji Timur;Kasus di Mediasi;1
51;Labuhan Haji Timur;Kasus yang Terselesaikan;1
52;Labuhan Haji Barat;Kasus Masuk;0
53;Labuhan Haji Barat;Kasus di Mediasi;0
54;Labuhan Haji Barat;Kasus yang Terselesaikan;0
