kecamatan,puskesmas,jumlah_kasus_pelayanan,jenis_kelamin,jumlah
Trumon,Trumon,Jumlah Pelayanan,laki-laki,3
Trumon,Trumon,Jumlah Pelayanan,perempuan,102
Trumon Timur,Krueng Luas,Jumlah Pelayanan,laki-laki,0
Trumon Timur,Krueng Luas,Jumlah Pelayanan,perempuan,81
Trumon Tengah,Ladang Rimba,Jumlah Pelayanan,laki-laki,3
Trumon Tengah,Ladang Rimba,Jumlah Pelayanan,perempuan,90
Bakongan,Bakongan,Jumlah Pelayanan,laki-laki,5
Bakongan,Bakongan,Jumlah Pelayanan,perempuan,95
Bakongan Timur,Seubadeh,Jumlah Pelayanan,laki-laki,4
Bakongan Timur,Seubadeh,Jumlah Pelayanan,perempuan,102
Kota Bahagia,Bukit Gadeng,Jumlah Pelayanan,laki-laki,0
Kota Bahagia,Bukit Gadeng,Jumlah Pelayanan,perempuan,101
Kluet Selatan,Kluet Selatan,Jumlah Pelayanan,laki-laki,21
Kluet Selatan,Kluet Selatan,Jumlah Pelayanan,perempuan,170
Kluet Timur,Kluet Timur,Jumlah Pelayanan,laki-laki,5
Kluet Timur,Kluet Timur,Jumlah Pelayanan,perempuan,100
Kluet Timur,Durian Kawan,Jumlah Pelayanan,laki-laki,0
Kluet Timur,Durian Kawan,Jumlah Pelayanan,perempuan,95
Kluet Utara,Kluet Utara,Jumlah Pelayanan,laki-laki,19
Kluet Utara,Kluet Utara,Jumlah Pelayanan,perempuan,218
Kluet Utara,Kuala Bau,Jumlah Pelayanan,laki-laki,2
Kluet Utara,Kuala Bau,Jumlah Pelayanan,perempuan,140
Kluet Utara,Kampung Paya,Jumlah Pelayanan,laki-laki,7
Kluet Utara,Kampung Paya,Jumlah Pelayanan,perempuan,122
Pasie Raja,Ladang Tuha,Jumlah Pelayanan,laki-laki,7
Pasie Raja,Ladang Tuha,Jumlah Pelayanan,perempuan,149
Pasie Raja,Ujong padang Rasian,Jumlah Pelayanan,laki-laki,3
Pasie Raja,Ujong padang Rasian,Jumlah Pelayanan,perempuan,191
Kluet Tengah,Menggamat,Jumlah Pelayanan,laki-laki,2
Kluet Tengah,Menggamat,Jumlah Pelayanan,perempuan,86
Tapaktuan,Tapaktuan,Jumlah Pelayanan,laki-laki,12
Tapaktuan,Tapaktuan,Jumlah Pelayanan,perempuan,211
Tapaktuan,Lhokbengkuang,Jumlah Pelayanan,laki-laki,7
Tapaktuan,Lhokbengkuang,Jumlah Pelayanan,perempuan,162
Samadua,Samadua,Jumlah Pelayanan,laki-laki,26
Samadua,Samadua,Jumlah Pelayanan,perempuan,273
Sawang ,Sawang,Jumlah Pelayanan,laki-laki,17
Sawang ,Sawang,Jumlah Pelayanan,perempuan,362
Meukek,Meukek,Jumlah Pelayanan,laki-laki,20
Meukek,Meukek,Jumlah Pelayanan,perempuan,215
Meukek,Drien Jalo,Jumlah Pelayanan,laki-laki,7
Meukek,Drien Jalo,Jumlah Pelayanan,perempuan,108
Labuhan Haji ,Labuhan haji,Jumlah Pelayanan,laki-laki,12
Labuhan Haji ,Labuhan haji,Jumlah Pelayanan,perempuan,200
Labuhan Haji Timur,Peulumat,Jumlah Pelayanan,laki-laki,5
Labuhan Haji Timur,Peulumat,Jumlah Pelayanan,perempuan,229
Labuhan Haji Barat,Blangkejeren,Jumlah Pelayanan,laki-laki,22
Labuhan Haji Barat,Blangkejeren,Jumlah Pelayanan,perempuan,311
