kecamatan,nama_puskesmas,laki_laki,perempuan
Labuhan Haji barat,Blangkejeren,150,126
Labuhan Haji ,Labuhan haji,92,72
Labuhan Haji Timur,Peulumat,92,103
Meukek,Meukek,103,77
Meukek,Drien Jalo,65,58
Sawang,Sawang,138,125
Samadua,Samadua,119,122
Tapaktuan,Tapaktuan,83,97
Tapaktuan,Lhokbengkuang,67,66
Pasie Raja,Ladang Tuha,83,79
Pasie Raja,Ujong padang Rasian,72,73
Kluet Utara,Kluet Utara,83,85
Kluet Utara,Kuala Bau,53,42
Kluet Utara,Kampung Paya,43,46
Kluet Tengah,Menggamat,55,54
Kluet Selatan,Kluet Selatan,103,89
Kluet Timur,Kluet Timur,48,33
Kluet Timur,Durian Kawan,52,50
Bakongan,Bakongan,56,50
Bakongan Timur,Seubadeh,70,62
Kota Bahagia,Bukit Gadeng,56,45
Trumon,Trumon,47,42
Trumon Tengah,Ladang Rimba,50,53
Trumon Timur,Krueng Luas,88,81
