,,,
No,Kecamatan,kategori,jumlah
1,Trumon,Rp. 2.500.000,6
2,Trumon,Rp. 3.500.000,4
3,Trumon,Rp. 5000.000,6
4,Trumon Timur,Rp. 2.500.000,4
5,Trumon Timur,Rp. 3.500.000,5
6,Trumon Timur,Rp. 5000.000,15
7,Trumon Tengah,Rp. 2.500.000,6
8,Trumon Tengah,Rp. 3.500.000,7
9,Trumon Tengah,Rp. 5000.000,14
10,Bakongan,Rp. 2.500.000,6
11,Bakongan,Rp. 3.500.000,10
12,Bakongan,Rp. 5000.000,15
13,Bakongan Timur,Rp. 2.500.000,11
14,Bakongan Timur,Rp. 3.500.000,12
15,Bakongan Timur,Rp. 5000.000,12
16,Kota Bahagia,Rp. 2.500.000,10
17,Kota Bahagia,Rp. 3.500.000,8
18,Kota Bahagia,Rp. 5000.000,24
19,Kluet Selatan,Rp. 2.500.000,34
20,Kluet Selatan,Rp. 3.500.000,28
21,Kluet Selatan,Rp. 5000.000,43
22,Kluet Timur,Rp. 2.500.000,25
23,Kluet Timur,Rp. 3.500.000,20
24,Kluet Timur,Rp. 5000.000,30
25,Kluet Utara,Rp. 2.500.000,56
26,Kluet Utara,Rp. 3.500.000,36
27,Kluet Utara,Rp. 5000.000,72
28,Pasie Raja,Rp. 2.500.000,40
29,Pasie Raja,Rp. 3.500.000,36
30,Pasie Raja,Rp. 5000.000,55
31,Kluet Tengah,Rp. 2.500.000,14
32,Kluet Tengah,Rp. 3.500.000,15
33,Kluet Tengah,Rp. 5000.000,23
34,Tapaktuan,Rp. 2.500.000,44
35,Tapaktuan,Rp. 3.500.000,36
36,Tapaktuan,Rp. 5000.000,52
37,Samadua,Rp. 2.500.000,40
38,Samadua,Rp. 3.500.000,31
39,Samadua,Rp. 5000.000,47
40,Sawang ,Rp. 2.500.000,41
41,Sawang ,Rp. 3.500.000,26
42,Sawang ,Rp. 5000.000,47
43,Meukek,Rp. 2.500.000,73
44,Meukek,Rp. 3.500.000,45
45,Meukek,Rp. 5000.000,52
46,Labuhan Haji ,Rp. 2.500.000,30
47,Labuhan Haji ,Rp. 3.500.000,48
48,Labuhan Haji ,Rp. 5000.000,33
49,Labuhan Haji Timur,Rp. 2.500.000,60
50,Labuhan Haji Timur,Rp. 3.500.000,33
51,Labuhan Haji Timur,Rp. 5000.000,42
52,Labuhan Haji Barat,Rp. 2.500.000,30
53,Labuhan Haji Barat,Rp. 3.500.000,30
54,Labuhan Haji Barat,Rp. 5000.000,41
