kecamatan,ikan mas,nila,mujair,bawal,lele,tawes,nila_salin,gurami,bandeng,kepiting,kakap putih
Labuhanhaji Barat,1.1,5.33,0,0,9.46,0,0,0,0,0,0
Labuhanhaji,3.79,10.39,0,0.45,10.36,0,0,0,0,0,0
Labuhanhaji Timur,0.31,1.46,0,0,5.6,0,1.68,0,0,0,0
Meukek,0.6,4.17,0,0,4.08,0,2.58,0,0,0,0
Sawang,2.06,4.42,0,0,6.31,0,0.95,0,0,0,0
Samadua,0,0.67,0,0,1.4,0,0,0,0,0,0
Tapaktuan,0.27,1.4,0,0,8.96,0,0,0,0,0,0
Pasie Raja,1.7,2.17,0,0,19.86,0,18.29,0,1.32,0,0
Kluet Utara,0.57,6.95,0,0,0.21,0,9.06,0,4.45,0,0
Kluet Tengah,3.26,2.89,0,0,0,0,0,0,0,0,0
Kluet Timur,4.27,2.3,0,0,0.21,0,0,0,0,0,0
Kluet Selatan,2.17,3.24,0,0,14.27,0,27.95,0,0,0.87,0.5
Bakongan,0.11,1.68,0,0,0,0,0,0,0,0,0
Kota Bahagia,0.4,0.28,0,0,0.45,0,0,0,0,0,0
Bakongan Timur,0.18,0.8,0,0,0,0,0,0,0,0,0
Trumon,0,6.76,0,0,0,0,0,0,0,0,0
Trumon Tengah,0,0.26,0,0,0,0,0,0,0,0,0
Trumon Timur,0,0.31,0,0,0,0,0,0,0,0,0
