kecamatan,jaring,serok,bubu,pancing,jala,anco,lain_lain
Labuhanhaji Barat,5,10,16,25,12,0,6
Labuhanhaji ,7,6,10,19,8,0,3
Labuhanhaji Timur,3,2,4,14,3,0,2
Meukek,5,4,6,16,5,0,2
Sawang,3,2,4,20,4,0,2
Samadua,3,3,4,15,3,0,2
Tapaktuan,1,2,2,12,3,0,1
Pasie Raja,18,14,36,25,43,92,6
Kluet Utara,17,15,25,32,19,10,8
Kluet Tengah,21,19,30,37,23,15,10
Kluet Selatan,30,25,28,77,13,8,42
Kluet Timur,13,11,20,26,14,12,6
Kota Bahagia,0,0,0,0,0,0,0
Bakongan,3,3,4,30,3,0,6
Bakongan Timur,4,4,6,15,5,0,2
Trumon Tengah,0,0,0,0,0,0,0
Trumon,25,6,22,47,35,80,11
Trumon Timur,65,3,92,30,49,2,2
