poli,januari,februari,maret,april,mei,juni,juli,agustus,september,oktober,november,desember
Poli Bedah,7,3,4,0,8,4,1,1,1,6,5,9
Poli Syaraf,0,0,2,1,1,0,2,1,1,0,0,2
Poli B Syaraf,0,0,0,0,0,0,0,0,0,0,1,0
Poli Mata,0,2,0,1,1,1,3,4,1,2,2,1
Poli THT,2,0,0,0,0,0,0,0,0,0,0,0
Poli Paru,0,2,1,2,1,1,1,2,2,1,3,3
Poli Jiwa,2,0,0,0,0,0,0,0,0,0,2,1
Poli Kebidanan,0,1,0,2,1,1,1,2,2,1,1,2
Poli Kulit,23,0,0,0,0,0,0,0,0,0,0,0
Poli Anak,0,31,38,41,48,37,45,43,54,64,32,43
Endokrin,0,0,0,0,0,0,0,0,0,0,0,0
Poli Dalam,8,4,9,6,12,11,10,2,5,4,6,7
