kecamatan,kategori,jumlah
Trumon,PAUD,5
Trumon,TK,2
Trumon,SD,9
Trumon,SMP,3
Trumon Timur,PAUD,8
Trumon Timur,TK,5
Trumon Timur,SD,9
Trumon Timur,SMP,3
Trumon Tengah,PAUD,11
Trumon Tengah,TK,4
Trumon Tengah,SD,6
Trumon Tengah,SMP,2
Bakongan,PAUD,7
Bakongan,TK,1
Bakongan,SD,5
Bakongan,SMP,1
Bakongan Timur,PAUD,8
Bakongan Timur,TK,3
Bakongan Timur,SD,7
Bakongan Timur,SMP,1
Kota Bahagia,PAUD,10
Kota Bahagia,TK,1
Kota Bahagia,SD,9
Kota Bahagia,SMP,2
Kluet Selatan,PAUD,15
Kluet Selatan,TK,9
Kluet Selatan,SD,10
Kluet Selatan,SMP,2
Kluet Timur,PAUD,10
Kluet Timur,TK,9
Kluet Timur,SD,9
Kluet Timur,SMP,4
Kluet Utara,PAUD,24
Kluet Utara,TK,18
Kluet Utara,SD,20
Kluet Utara,SMP,6
Pasie Raja,PAUD,24
Pasie Raja,TK,14
Pasie Raja,SD,13
Pasie Raja,SMP,3
Kluet Tengah,PAUD,13
Kluet Tengah,TK,6
Kluet Tengah,SD,9
Kluet Tengah,SMP,4
Tapak Tuan,PAUD,16
Tapak Tuan,TK,14
Tapak Tuan,SD,18
Tapak Tuan,SMP,5
Sama Dua,PAUD,28
Sama Dua,TK,6
Sama Dua,SD,11
Sama Dua,SMP,3
Sawang,PAUD,16
Sawang,TK,8
Sawang,SD,14
Sawang,SMP,3
Meukek,PAUD,24
Meukek,TK,13
Meukek,SD,21
Meukek,SMP,6
Labuhan Haji,PAUD,17
Labuhan Haji,TK,8
Labuhan Haji,SD,12
Labuhan Haji,SMP,4
Labuhan Haji Timur,PAUD,9
Labuhan Haji Timur,TK,4
Labuhan Haji Timur,SD,8
Labuhan Haji Timur,SMP,5
Labuhan Haji Barat,PAUD,16
Labuhan Haji Barat,TK,10
Labuhan Haji Barat,SD,15
Labuhan Haji Barat,SMP,3
