kecamatan,kategori,jumlah
Trumon,<=SMA,18
Trumon,D1,0
Trumon,D2,13
Trumon,D3,0
Trumon,D4/S1,29
Trumon,>=S2,0
Trumon Timur,<=SMA,25
Trumon Timur,D1,0
Trumon Timur,D2,14
Trumon Timur,D3,1
Trumon Timur,D4/S1,29
Trumon Timur,>=S2,0
Trumon Tengah,<=SMA,38
Trumon Tengah,D1,0
Trumon Tengah,D2,21
Trumon Tengah,D3,0
Trumon Tengah,D4/S1,24
Trumon Tengah,>=S2,0
Bakongan,<=SMA,22
Bakongan,D1,0
Bakongan,D2,9
Bakongan,D3,0
Bakongan,D4/S1,24
Bakongan,>=S2,0
Bakongan Timur,<=SMA,22
Bakongan Timur,D1,0
Bakongan Timur,D2,26
Bakongan Timur,D3,2
Bakongan Timur,D4/S1,44
Bakongan Timur,>=S2,0
Kota Bahagia,<=SMA,37
Kota Bahagia,D1,0
Kota Bahagia,D2,50
Kota Bahagia,D3,2
Kota Bahagia,D4/S1,85
Kota Bahagia,>=S2,0
Kluet Selatan,<=SMA,70
Kluet Selatan,D1,0
Kluet Selatan,D2,25
Kluet Selatan,D3,2
Kluet Selatan,D4/S1,58
Kluet Selatan,>=S2,0
Kluet Timur ,<=SMA,48
Kluet Timur ,D1,2
Kluet Timur ,D2,42
Kluet Timur ,D3,0
Kluet Timur ,D4/S1,71
Kluet Timur ,>=S2,0
Kluet Utara,<=SMA,84
Kluet Utara,D1,1
Kluet Utara,D2,41
Kluet Utara,D3,0
Kluet Utara,D4/S1,100
Kluet Utara,>=S2,0
Kluet Tengah,<=SMA,104
Kluet Tengah,D1,0
Kluet Tengah,D2,37
Kluet Tengah,D3,1
Kluet Tengah,D4/S1,85
Kluet Tengah,>=S2,0
Pasie Raja,<=SMA,40
Pasie Raja,D1,0
Pasie Raja,D2,26
Pasie Raja,D3,1
Pasie Raja,D4/S1,63
Pasie Raja,>=S2,0
Tapaktuan,<=SMA,104
Tapaktuan,D1,0
Tapaktuan,D2,55
Tapaktuan,D3,1
Tapaktuan,D4/S1,131
Tapaktuan,>=S2,1
Samadua,<=SMA,86
Samadua,D1,0
Samadua,D2,102
Samadua,D3,6
Samadua,D4/S1,130
Samadua,>=S2,1
Sawang,<=SMA,35
Sawang,D1,1
Sawang,D2,50
Sawang,D3,4
Sawang,D4/S1,103
Sawang,>=S2,0
Meukek,<=SMA,40
Meukek,D1,1
Meukek,D2,28
Meukek,D3,2
Meukek,D4/S1,95
Meukek,>=S2,0
Labuhanhaji ,<=SMA,36
Labuhanhaji ,D1,3
Labuhanhaji ,D2,14
Labuhanhaji ,D3,3
Labuhanhaji ,D4/S1,55
Labuhanhaji ,>=S2,0
Labuhanhaji Timur,<=SMA,22
Labuhanhaji Timur,D1,0
Labuhanhaji Timur,D2,5
Labuhanhaji Timur,D3,1
Labuhanhaji Timur,D4/S1,45
Labuhanhaji Timur,>=S2,0
Labuhanhaji Barat,<=SMA,28
Labuhanhaji Barat,D1,0
Labuhanhaji Barat,D2,19
Labuhanhaji Barat,D3,2
Labuhanhaji Barat,D4/S1,82
Labuhanhaji Barat,>=S2,0
