,,,
kecamatan,puskesmas,laki_laki,perempuan
Trumon,Trumon,232,236
Trumon Timur,Krueng Luas,156,235
Trumon Tengah,Ladang Rimba,136,153
Bakongan,Bakongan,202,220
Bakongan Timur,Seubadeh,192,255
Kota Bahagia,Bukit Gadeng,26,30
Kluet Selatan,Kluet Selatan,555,540
Kluet Timur,Kluet Timur,138,131
Kluet Timur,Durian Kawan,169,144
Kluet Utara,Kluet Utara,241,187
Kluet Utara,Kuala Bau,68,68
Kluet Utara,Kampung Paya,118,93
Pasie Raja,Ladang Tuha,292,278
Pasie Raja,Ujong padang Rasian,330,336
Kluet Tengah,Menggamat,340,280
Tapaktuan,Tapaktuan,393,381
Tapaktuan,Lhokbengkuang,437,350
Samadua,Samadua,612,673
Sawang ,Sawang,646,679
Meukek,Meukek,448,439
Meukek,Drien Jalo,295,291
Labuhan Haji ,Labuhan haji,456,421
Labuhan Haji Timur,Peulumat,380,344
Labuhan Haji Barat,Blangkejeren,728,686
