jenis_pekerjaan,bakongan,kluet_utara,kluet_selatan,labuhan haji,meukek,samadua,sawang,tapaktuan,trumon,pasie_raja,labuhan_haji_timur,labuhan_haji_barat,kluet_tengah,kluet_timur,bakongan_timur,trumon_timur,kota_bahagia,trumon_tengah
Belum/Tidak Bekerja,31,104,49,73,103,103,66,177,25,89,54,87,23,27,38,40,37,30
Mengurus Rumah Tangga,292,1288,665,893,1468,1069,903,1229,237,1038,693,1174,262,295,336,279,318,282
Pelajar/Mahasiswa,15,89,58,60,66,52,75,114,13,86,59,86,20,38,29,39,32,35
Pensiunan,31,76,71,75,67,163,73,384,5,23,11,26,9,24,13,2,9,16
Pegawai Negeri Sipil,80,374,164,262,246,450,245,1082,46,189,89,132,56,124,53,19,41,78
Tentara Nasional Indonesia,20,16,7,9,14,23,75,120,31,210,7,10,1,5,1,3,1,21
Kepolisian Ri,11,9,5,16,9,32,10,207,1,5,7,4,1,3,4,4,0,32
Perdagangan,4,17,11,10,16,20,5,32,6,15,11,16,4,2,5,5,6,9
Petani/Pekebun,280,3168,1747,767,1985,954,732,579,793,1918,1199,1774,1434,2267,496,1333,1331,819
Peternak,0,3,3,0,1,1,4,1,3,2,1,2,0,1,1,1,0,0
Nelayan/Perikanan,281,160,78,350,398,170,430,453,161,144,133,208,5,9,297,7,27,10
Industri,0,0,0,1,2,0,0,1,0,0,0,0,0,0,0,0,0,0
Konstruksi,1,0,0,2,0,4,2,3,0,1,1,3,0,1,0,0,0,0
Transportasi,0,3,5,2,0,1,2,12,0,1,2,2,0,0,1,0,0,0
Karyawan Swasta,27,75,66,70,65,66,39,181,22,44,34,45,8,25,15,52,12,23
Karyawan BUMN,6,18,4,16,5,22,5,72,0,3,3,3,1,1,2,18,2,6
Karyawan BUMD,0,11,0,3,8,6,4,27,0,5,0,2,0,1,0,2,0,0
Karyawan Honorer,28,76,84,49,98,167,92,271,25,72,36,38,20,42,14,17,16,30
Buruh Harian Lepas,84,280,294,377,381,545,422,771,46,331,188,621,66,107,131,83,67,68
Buruh Tani/Perkebunan,55,466,296,72,335,104,588,48,116,576,42,175,237,67,91,248,90,170
Buruh Nelayan/Perikanan,50,27,41,68,151,53,410,87,47,59,20,54,2,2,90,0,3,2
Buruh Peternakan,0,0,0,1,1,0,3,0,0,1,0,1,1,0,0,1,1,0
Pembantu Rumah Tangga,0,1,4,1,3,0,0,2,1,1,2,0,0,1,0,0,0,0
Tukang Cukur,1,2,2,2,5,9,3,8,0,4,1,3,0,0,0,0,0,0
Tukang Listrik,1,5,0,1,1,4,3,5,0,2,3,3,0,1,0,0,0,0
Tukang Batu,6,29,42,37,28,70,36,32,6,21,25,34,5,3,3,4,5,4
Tukang Kayu,34,85,94,128,106,134,85,91,12,72,56,114,9,10,26,12,12,9
Tukang Sol Sepatu,0,1,0,1,0,1,1,1,0,0,0,0,0,0,0,0,0,0
Tukang Las/Pandai Besi,1,5,7,6,8,13,12,9,2,4,3,9,0,1,2,0,0,2
