"kecamatan","kategori","jumlah"
"Trumon","Tanpa tenaga kerja",240
"Trumon","Sederhana",0
"Trumon","Terbatas",0
"Trumon Timur","Tanpa tenaga kerja",312
"Trumon Timur","Sederhana",0
"Trumon Timur","Terbatas",0
"Trumon Tengah","Tanpa tenaga kerja",238
"Trumon Tengah","Sederhana",0
"Trumon Tengah","Terbatas",0
"Bakongan","Tanpa tenaga kerja",358
"Bakongan","Sederhana",0
"Bakongan","Terbatas",0
"Bakongan Timur","Tanpa tenaga kerja",228
"Bakongan Timur","Sederhana",0
"Bakongan Timur","Terbatas",0
"Kota Bahagia","Tanpa tenaga kerja",162
"Kota Bahagia","Sederhana",0
"Kota Bahagia","Terbatas",0
"Kluet Selatan","Tanpa tenaga kerja",1228
"Kluet Selatan","Sederhana",0
"Kluet Selatan","Terbatas",0
"Kluet Timur","Tanpa tenaga kerja",250
"Kluet Timur","Sederhana",0
"Kluet Timur","Terbatas",0
"Kluet Utara","Tanpa tenaga kerja",1068
"Kluet Utara","Sederhana",0
"Kluet Utara","Terbatas",0
"Pasie Raja","Tanpa tenaga kerja",724
"Pasie Raja","Sederhana",0
"Pasie Raja","Terbatas",0
"Kluet Tengah","Tanpa tenaga kerja",258
"Kluet Tengah","Sederhana",0
"Kluet Tengah","Terbatas",0
"Tapaktuan","Tanpa tenaga kerja",2912
"Tapaktuan","Sederhana",0
"Tapaktuan","Terbatas",0
"Samadua","Tanpa tenaga kerja",1321
"Samadua","Sederhana",0
"Samadua","Terbatas",0
"Sawang","Tanpa tenaga kerja",1150
"Sawang","Sederhana",0
"Sawang","Terbatas",0
"Meukek","Tanpa tenaga kerja",1414
"Meukek","Sederhana",0
"Meukek","Terbatas",0
"Labuhan Haji","Tanpa tenaga kerja",972
"Labuhan Haji","Sederhana",0
"Labuhan Haji","Terbatas",0
"Labuhan Haji Timur","Tanpa tenaga kerja",350
"Labuhan Haji Timur","Sederhana",0
"Labuhan Haji Timur","Terbatas",0
"Labuhan Haji Barat","Tanpa tenaga kerja",685
"Labuhan Haji Barat","Sederhana",0
"Labuhan Haji Barat","Terbatas",0
