no,kecamatan,kategori,jumlah
1,Trumon,Ukiran Batu dan Kayu,-
2,Trumon,Sapu Lidi,-
3,Trumon,Anyaman Rotan,-
4,Trumon,Pas Bunga,-
5,Trumon,Guci,-
6,Trumon,Keramik,-
7,Trumon,Dll,87
8,Trumon Timur,Ukiran Batu dan Kayu,-
9,Trumon Timur,Sapu Lidi,-
10,Trumon Timur,Anyaman Rotan,-
11,Trumon Timur,Pas Bunga,-
12,Trumon Timur,Guci,-
13,Trumon Timur,Keramik,-
14,Trumon Timur,Dll,35
15,Trumon Tengah,Ukiran Batu dan Kayu,-
16,Trumon Tengah,Sapu Lidi,-
17,Trumon Tengah,Anyaman Rotan,-
18,Trumon Tengah,Pas Bunga,-
19,Trumon Tengah,Guci,-
20,Trumon Tengah,Keramik,-
21,Trumon Tengah,Dll,20
22,Bakongan,Ukiran Batu dan Kayu,-
23,Bakongan,Sapu Lidi,-
24,Bakongan,Anyaman Rotan,-
25,Bakongan,Pas Bunga,-
26,Bakongan,Guci,-
27,Bakongan,Keramik,-
28,Bakongan,Dll,107
29,Bakongan Timur,Ukiran Batu dan Kayu,-
30,Bakongan Timur,Sapu Lidi,-
31,Bakongan Timur,Anyaman Rotan,-
32,Bakongan Timur,Pas Bunga,-
33,Bakongan Timur,Guci,-
34,Bakongan Timur,Keramik,-
35,Bakongan Timur,Dll,47
36,Kota Bahagia,Ukiran Batu dan Kayu,-
37,Kota Bahagia,Sapu Lidi,-
38,Kota Bahagia,Anyaman Rotan,-
39,Kota Bahagia,Pas Bunga,-
40,Kota Bahagia,Guci,-
41,Kota Bahagia,Keramik,-
42,Kota Bahagia,Dll,26
43,Kluet Selatan,Ukiran Batu dan Kayu,-
44,Kluet Selatan,Sapu Lidi,-
45,Kluet Selatan,Anyaman Rotan,7
46,Kluet Selatan,Pas Bunga,-
47,Kluet Selatan,Guci,-
48,Kluet Selatan,Keramik,-
49,Kluet Selatan,Dll,373
50,Kluet Timur,Ukiran Batu dan Kayu,-
51,Kluet Timur,Sapu Lidi,-
52,Kluet Timur,Anyaman Rotan,-
53,Kluet Timur,Pas Bunga,-
54,Kluet Timur,Guci,-
55,Kluet Timur,Keramik,-
56,Kluet Timur,Dll,77
57,Kluet Utara,Ukiran Batu dan Kayu,-
58,Kluet Utara,Sapu Lidi,-
59,Kluet Utara,Anyaman Rotan,10
60,Kluet Utara,Pas Bunga,-
61,Kluet Utara,Guci,-
62,Kluet Utara,Keramik,-
63,Kluet Utara,Dll,200
64,Pasie Raja,Ukiran Batu dan Kayu,-
65,Pasie Raja,Sapu Lidi,-
66,Pasie Raja,Anyaman Rotan,-
67,Pasie Raja,Pas Bunga,-
68,Pasie Raja,Guci,-
69,Pasie Raja,Keramik,-
70,Pasie Raja,Dll,84
71,Kluet Tengah,Ukiran Batu dan Kayu,-
72,Kluet Tengah,Sapu Lidi,-
73,Kluet Tengah,Anyaman Rotan,-
74,Kluet Tengah,Pas Bunga,-
75,Kluet Tengah,Guci,-
76,Kluet Tengah,Keramik,-
77,Kluet Tengah,Dll,60
78,Tapaktuan,Ukiran Batu dan Kayu,-
79,Tapaktuan,Sapu Lidi,-
80,Tapaktuan,Anyaman Rotan,-
81,Tapaktuan,Pas Bunga,-
82,Tapaktuan,Guci,-
83,Tapaktuan,Keramik,-
84,Tapaktuan,Dll,330
85,Samadua,Ukiran Batu dan Kayu,-
86,Samadua,Sapu Lidi,-
87,Samadua,Anyaman Rotan,-
88,Samadua,Pas Bunga,1
89,Samadua,Guci,-
90,Samadua,Keramik,1
91,Samadua,Dll,143
92,Sawang,Ukiran Batu dan Kayu,-
93,Sawang,Sapu Lidi,1
94,Sawang,Anyaman Rotan,-
95,Sawang,Pas Bunga,-
96,Sawang,Guci,-
97,Sawang,Keramik,-
98,Sawang,Dll,106
99,Meukek,Ukiran Batu dan Kayu,-
100,Meukek,Sapu Lidi,-
101,Meukek,Anyaman Rotan,-
102,Meukek,Pas Bunga,-
103,Meukek,Guci,-
104,Meukek,Keramik,-
105,Meukek,Dll,200
106,Labuhan Haji,Ukiran Batu dan Kayu,-
107,Labuhan Haji,Sapu Lidi,-
108,Labuhan Haji,Anyaman Rotan,-
109,Labuhan Haji,Pas Bunga,-
110,Labuhan Haji,Guci,-
111,Labuhan Haji,Keramik,-
112,Labuhan Haji,Dll,359
113,Labuhan Haji Timur,Ukiran Batu dan Kayu,-
114,Labuhan Haji Timur,Sapu Lidi,-
115,Labuhan Haji Timur,Anyaman Rotan,-
116,Labuhan Haji Timur,Pas Bunga,-
117,Labuhan Haji Timur,Guci,-
118,Labuhan Haji Timur,Keramik,-
119,Labuhan Haji Timur,Dll,41
120,Labuhan Haji Barat,Ukiran Batu dan Kayu,-
121,Labuhan Haji Barat,Sapu Lidi,-
122,Labuhan Haji Barat,Anyaman Rotan,-
123,Labuhan Haji Barat,Pas Bunga,-
124,Labuhan Haji Barat,Guci,-
125,Labuhan Haji Barat,Keramik,-
126,Labuhan Haji Barat,Dll,184
