kecamatan,kondisi_jalan,panjang_jalan
Trumon,Baik,"12,43"
Trumon,Sedang,"2,8"
Trumon,Rusak Ringan,"3,55"
Trumon,Rusak Berat,"16,67"
Trumon Timur,Baik,"3,72"
Trumon Timur,Sedang,"0,3"
Trumon Timur,Rusak Ringan,"27,01"
Trumon Timur,Rusak Berat,"23,32"
Trumon Tengah,Baik,"15,46"
Trumon Tengah,Sedang,"1,958"
Trumon Tengah,Rusak Ringan,"22,53"
Trumon Tengah,Rusak Berat,"4,502"
Bakongan,Baik,"12,24"
Bakongan,Sedang,"3,19"
Bakongan,Rusak Ringan,"11,02"
Bakongan,Rusak Berat,"13,95"
Bakongan Timur,Baik,"8,44"
Bakongan Timur,Sedang,0
Bakongan Timur,Rusak Ringan,"20,83"
Bakongan Timur,Rusak Berat,"17,03"
Kota Bahagia,Baik,"9,32"
Kota Bahagia,Sedang,"4,52"
Kota Bahagia,Rusak Ringan,"3,06"
Kota Bahagia,Rusak Berat,"20,1"
Kluet Selatan,Baik,"47,52"
Kluet Selatan,Sedang,"5,9"
Kluet Selatan,Rusak Ringan,"19,74"
Kluet Selatan,Rusak Berat,"3,4"
Kluet Timur,Baik,"21,63"
Kluet Timur,Sedang,"12,08"
Kluet Timur,Rusak Ringan,"18,74"
Kluet Timur,Rusak Berat,"10,3"
Kluet Utara,Baik,"63,01"
Kluet Utara,Sedang,"21,564"
Kluet Utara,Rusak Ringan,"19,35"
Kluet Utara,Rusak Berat,"8,926"
Pasie Raja,Baik,"21,95"
Pasie Raja,Sedang,"16,02"
Pasie Raja,Rusak Ringan,"17,53"
Pasie Raja,Rusak Berat,"6,65"
Kluet Tengah,Baik,"16,15"
Kluet Tengah,Sedang,"10,05"
Kluet Tengah,Rusak Ringan,"7,7"
Kluet Tengah,Rusak Berat,"4,4"
Tapaktuan,Baik,"41,26"
Tapaktuan,Sedang,"7,53"
Tapaktuan,Rusak Ringan,"3,84"
Tapaktuan,Rusak Berat,"6,01"
Samadua,Baik,"46,73"
Samadua,Sedang,"3,35"
Samadua,Rusak Ringan,"4,77"
Samadua,Rusak Berat,"2,8"
Sawang,Baik,"29,81"
Sawang,Sedang,"7,116"
Sawang,Rusak Ringan,"1,9"
Sawang,Rusak Berat,"10,374"
Meukek,Baik,"42,26"
Meukek,Sedang,"7,755"
Meukek,Rusak Ringan,"12,06"
Meukek,Rusak Berat,"14,395"
Labuhan Haji,Baik,"26,55"
Labuhan Haji,Sedang,"1,78"
Labuhan Haji,Rusak Ringan,"1,93"
Labuhan Haji,Rusak Berat,"2,49"
Labuhan Haji Timur,Baik,"27,94"
Labuhan Haji Timur,Sedang,"8,09"
Labuhan Haji Timur,Rusak Ringan,"2,23"
Labuhan Haji Timur,Rusak Berat,"8,14"
Labuhan Haji Barat,Baik,"26,83"
Labuhan Haji Barat,Sedang,"8,12"
Labuhan Haji Barat,Rusak Ringan,"10,55"
Labuhan Haji Barat,Rusak Berat,"4,2"
