kecamatan,desa,jenis_budidaya,jumlah
Trumon,Keude Trumon,Tambak,0
Trumon,Keude Trumon,Kolam,22
Trumon,Keude Trumon,Karamba,0
Trumon,Keude Trumon,Bioflok,10
Trumon,Ujong Tanoh,Tambak,0
Trumon,Ujong Tanoh,Kolam,0
Trumon,Ujong Tanoh,Karamba,0
Trumon,Ujong Tanoh,Bioflok,0
Trumon,Singleng,Tambak,0
Trumon,Singleng,Kolam,5
Trumon,Singleng,Karamba,0
Trumon,Singleng,Bioflok,16
Trumon,Ie Meudama,Tambak,0
Trumon,Ie Meudama,Kolam,0
Trumon,Ie Meudama,Karamba,0
Trumon,Ie Meudama,Bioflok,0
Trumon,Teupin Tinggi,Tambak,0
Trumon,Teupin Tinggi,Kolam,0
Trumon,Teupin Tinggi,Karamba,0
Trumon,Teupin Tinggi,Bioflok,0
Trumon,Kuta Padang,Tambak,0
Trumon,Kuta Padang,Kolam,10
Trumon,Kuta Padang,Karamba,0
Trumon,Kuta Padang,Bioflok,0
Trumon,Raket,Tambak,0
Trumon,Raket,Kolam,0
Trumon,Raket,Karamba,0
Trumon,Raket,Bioflok,0
Trumon,Gampong Teungoh,Tambak,0
Trumon,Gampong Teungoh,Kolam,0
Trumon,Gampong Teungoh,Karamba,0
Trumon,Gampong Teungoh,Bioflok,0
Trumon,Seunebok Jaya,Tambak,0
Trumon,Seunebok Jaya,Kolam,0
Trumon,Seunebok Jaya,Karamba,0
Trumon,Seunebok Jaya,Bioflok,0
Trumon,Padang Harapan,Tambak,0
Trumon,Padang Harapan,Kolam,0
Trumon,Padang Harapan,Karamba,0
Trumon,Padang Harapan,Bioflok,0
Trumon,Kuta Baro,Tambak,0
Trumon,Kuta Baro,Kolam,0
Trumon,Kuta Baro,Karamba,0
Trumon,Kuta Baro,Bioflok,10
Trumon,Panton Bili,Tambak,0
Trumon,Panton Bili,Kolam,3
Trumon,Panton Bili,Karamba,0
Trumon,Panton Bili,Bioflok,0
Trumon Timur,Krueng Luas,Tambak,0
Trumon Timur,Krueng Luas,Kolam,6
Trumon Timur,Krueng Luas,Karamba,0
Trumon Timur,Krueng Luas,Bioflok,0
Trumon Timur,Pintho Rimba,Tambak,0
Trumon Timur,Pintho Rimba,Kolam,10
Trumon Timur,Pintho Rimba,Karamba,0
Trumon Timur,Pintho Rimba,Bioflok,0
Trumon Timur,Seunebok Puntho,Tambak,0
Trumon Timur,Seunebok Puntho,Kolam,0
Trumon Timur,Seunebok Puntho,Karamba,0
Trumon Timur,Seunebok Puntho,Bioflok,0
Trumon Timur,Alur Bujok,Tambak,0
Trumon Timur,Alur Bujok,Kolam,0
Trumon Timur,Alur Bujok,Karamba,0
Trumon Timur,Alur Bujok,Bioflok,0
Trumon Timur,Titi Poben,Tambak,0
Trumon Timur,Titi Poben,Kolam,0
Trumon Timur,Titi Poben,Karamba,0
Trumon Timur,Titi Poben,Bioflok,0
Trumon Timur,Jambo Dalem,Tambak,0
Trumon Timur,Jambo Dalem,Kolam,12
Trumon Timur,Jambo Dalem,Karamba,0
Trumon Timur,Jambo Dalem,Bioflok,10
Trumon Timur,Kapai Seusak,Tambak,0
Trumon Timur,Kapai Seusak,Kolam,16
Trumon Timur,Kapai Seusak,Karamba,0
Trumon Timur,Kapai Seusak,Bioflok,0
Trumon Timur,Snb.Pusaka,Tambak,0
Trumon Timur,Snb.Pusaka,Kolam,0
Trumon Timur,Snb.Pusaka,Karamba,0
Trumon Timur,Snb.Pusaka,Bioflok,0
Trumon Tengah,Lhok Raya,Tambak,0
Trumon Tengah,Lhok Raya,Kolam,0
Trumon Tengah,Lhok Raya,Karamba,0
Trumon Tengah,Lhok Raya,Bioflok,0
Trumon Tengah,Ie Jeureneh,Tambak,0
Trumon Tengah,Ie Jeureneh,Kolam,12
Trumon Tengah,Ie Jeureneh,Karamba,0
Trumon Tengah,Ie Jeureneh,Bioflok,10
Trumon Tengah,Naca,Tambak,0
Trumon Tengah,Naca,Kolam,10
Trumon Tengah,Naca,Karamba,0
Trumon Tengah,Naca,Bioflok,0
Trumon Tengah,Cot Bayu,Tambak,0
Trumon Tengah,Cot Bayu,Kolam,6
Trumon Tengah,Cot Bayu,Karamba,0
Trumon Tengah,Cot Bayu,Bioflok,0.00
Trumon Tengah,Jambo Papen,Tambak,0.00
Trumon Tengah,Jambo Papen,Kolam,10
Trumon Tengah,Jambo Papen,Karamba,0
Trumon Tengah,Jambo Papen,Bioflok,0
Trumon Tengah,Ladang Rimba,Tambak,0
Trumon Tengah,Ladang Rimba,Kolam,0
Trumon Tengah,Ladang Rimba,Karamba,0
Trumon Tengah,Ladang Rimba,Bioflok,0
Trumon Tengah,Pulo Paya,Tambak,0
Trumon Tengah,Pulo Paya,Kolam,10
Trumon Tengah,Pulo Paya,Karamba,0
Trumon Tengah,Pulo Paya,Bioflok,0
Trumon Tengah,Krueng Batee,Tambak,0
Trumon Tengah,Krueng Batee,Kolam,3
Trumon Tengah,Krueng Batee,Karamba,0
Trumon Tengah,Krueng Batee,Bioflok,0
Trumon Tengah,Kampung Tengoh,Tambak,0
Trumon Tengah,Kampung Tengoh,Kolam,0
Trumon Tengah,Kampung Tengoh,Karamba,0
Trumon Tengah,Kampung Tengoh,Bioflok,0
Trumon Tengah,Gunung Kapto,Tambak,0
Trumon Tengah,Gunung Kapto,Kolam,0
Trumon Tengah,Gunung Kapto,Karamba,0
Trumon Tengah,Gunung Kapto,Bioflok,0
Bakongan,Keude Bakongan,Tambak,0
Bakongan,Keude Bakongan,Kolam,12
