no,kecamatan,kategori,jumlah,,,,
1,Trumon,Ditangani Gampong,0,,,,
2,Trumon,Berhasil Diselesaikan Gampong,0,,,,
3,Trumon Timur,Ditangani Gampong,0,,,,
4,Trumon Timur,Berhasil Diselesaikan Gampong,0,,,,
5,Trumon Tengah,Ditangani Gampong,0,,,,
6,Trumon Tengah,Berhasil Diselesaikan Gampong,0,,,,
7,Bakongan,Ditangani Gampong,0,,,,
8,Bakongan,Berhasil Diselesaikan Gampong,0,,,,
9,Bakongan Timur,Ditangani Gampong,0,,,,
10,Bakongan Timur,Berhasil Diselesaikan Gampong,0,,,,
11,Kota Bahagia,Ditangani Gampong,0,,,,
12,Kota Bahagia,Berhasil Diselesaikan Gampong,0,,,,
13,Kluet Selatan,Ditangani Gampong,0,,,,
14,Kluet Selatan,Berhasil Diselesaikan Gampong,0,,,,
15,Kluet Timur,Ditangani Gampong,0,,,,
16,Kluet Timur,Berhasil Diselesaikan Gampong,0,,,,
17,Kluet Utara,Ditangani Gampong,1,,,,
18,Kluet Utara,Berhasil Diselesaikan Gampong,1,,,,
19,Pasie Raja,Ditangani Gampong,0,,,,
20,Pasie Raja,Berhasil Diselesaikan Gampong,0,,,,
21,Kluet Tengah,Ditangani Gampong,0,,,,
22,Kluet Tengah,Berhasil Diselesaikan Gampong,0,,,,
23,Tapak Tuan,Ditangani Gampong,0,,,,
24,Tapak Tuan,Berhasil Diselesaikan Gampong,0,,,,
25,Sama Dua,Ditangani Gampong,0,,,,
26,Sama Dua,Berhasil Diselesaikan Gampong,0,,,,
27,Sawang,Ditangani Gampong,0,,,,
28,Sawang,Berhasil Diselesaikan Gampong,0,,,,
29,Meukek,Ditangani Gampong,1,,,,
30,Meukek,Berhasil Diselesaikan Gampong,0,,,,
31,Labuhan Haji,Ditangani Gampong,2,,,,
32,Labuhan Haji,Berhasil Diselesaikan Gampong,0,,,,
33,Labuhan Haji Timur,Ditangani Gampong,0,,,,
34,Labuhan Haji Timur,Berhasil Diselesaikan Gampong,0,,,,
35,Labuhan Haji Barat,Ditangani Gampong,0,,,,
36,Labuhan Haji Barat,Berhasil Diselesaikan Gampong,0,,,,
