nama_puskesmas,jumlah ,mendapat_vit_a
Blangkejeren,979,979
Labuhan haji,755,755
Peulumat,589,589
Meukek,745,745
Drien Jalo,622,622
Sawang,1.042,1.042
Samadua,722,722
Tapaktuan,548,548
Lhokbengkuang,597,587
Ladang Tuha,715,685
Ujong padang Rasian,624,685
Kluet Utara,741,585
Kuala Bau,420,719
Kampung Paya,380,419
Menggamat,527,527
Kluet Selatan,904,904
Kluet Timur,352,352
Durian Kawan,295,295
Bakongan,359,359
Seubadeh,457,457
Bukit Gadeng,524,524
Trumon,324,200
Ladang Rimba,526,379
Krueng Luas,781,707
