,,,,
kecamatan,puskesmas,kategori,laki_laki,perempuan
Trumon,Trumon,penderita DBD,0,0
Trumon,Trumon,penderita DBD yg ditangani ,0,0
Trumon Timur,Krueng Luas,penderita DBD,0,0
Trumon Timur,Krueng Luas,penderita DBD yg ditangani ,0,0
Trumon Tengah,Ladang Rimba,penderita DBD,0,0
Trumon Tengah,Ladang Rimba,penderita DBD yg ditangani ,0,0
Bakongan,Bakongan,penderita DBD,0,0
Bakongan,Bakongan,penderita DBD yg ditangani ,0,0
Bakongan Timur,Seubadeh,penderita DBD,0,0
Bakongan Timur,Seubadeh,penderita DBD yg ditangani ,0,0
Kota Bahagia,Bukit Gadeng,penderita DBD,0,0
Kota Bahagia,Bukit Gadeng,penderita DBD yg ditangani ,0,0
Kluet Selatan,Kluet Selatan,penderita DBD,2,1
Kluet Selatan,Kluet Selatan,penderita DBD yg ditangani ,2,1
Kluet Timur,Kluet Timur,penderita DBD,0,0
Kluet Timur,Kluet Timur,penderita DBD yg ditangani ,0,0
Kluet Timur,Durian Kawan,penderita DBD,1,1
Kluet Timur,Durian Kawan,penderita DBD yg ditangani ,1,1
Kluet Utara,Kluet Utara,penderita DBD,4,4
Kluet Utara,Kluet Utara,penderita DBD yg ditangani ,4,4
Kluet Utara,Kuala Bau,penderita DBD,0,0
Kluet Utara,Kuala Bau,penderita DBD yg ditangani ,0,0
Kluet Utara,Kampung Paya,penderita DBD,0,0
Kluet Utara,Kampung Paya,penderita DBD yg ditangani ,0,0
Pasie Raja,Ladang Tuha,penderita DBD,0,0
Pasie Raja,Ladang Tuha,penderita DBD yg ditangani ,0,0
Pasie Raja,Ujong padang Rasian,penderita DBD,0,0
Pasie Raja,Ujong padang Rasian,penderita DBD yg ditangani ,0,0
Kluet Tengah,Menggamat,penderita DBD,0,0
Kluet Tengah,Menggamat,penderita DBD yg ditangani ,0,0
Tapaktuan,Tapaktuan,penderita DBD,11,11
Tapaktuan,Tapaktuan,penderita DBD yg ditangani ,12,12
Tapaktuan,Lhokbengkuang,penderita DBD,11,11
Tapaktuan,Lhokbengkuang,penderita DBD yg ditangani ,11,11
Samadua,Samadua,penderita DBD,6,6
Samadua,Samadua,penderita DBD yg ditangani ,1,1
Sawang ,Sawang,penderita DBD,1,1
Sawang ,Sawang,penderita DBD yg ditangani ,0,0
Meukek,Meukek,penderita DBD,0,0
Meukek,Meukek,penderita DBD yg ditangani ,0,0
Meukek,Drien Jalo,penderita DBD,0,0
Meukek,Drien Jalo,penderita DBD yg ditangani ,0,0
Labuhan Haji ,Labuhan haji,penderita DBD,0,0
Labuhan Haji ,Labuhan haji,penderita DBD yg ditangani ,0,0
Labuhan Haji Timur,Peulumat,penderita DBD,0,0
Labuhan Haji Timur,Peulumat,penderita DBD yg ditangani ,0,0
Labuhan Haji Barat,Blangkejeren,penderita DBD,0,0
Labuhan Haji Barat,Blangkejeren,penderita DBD yg ditangani ,0,0
