nama_puskesmas,laki_laki,perempuan
Blangkejeren,11.398,13.188
Labuhan haji,15.631,16.097
Peulumat,11.966,12.676
Meukek,13.347,15.318
Drien Jalo,11.483,12.674
Sawang,8.542,10.313
Samadua,9.942,12.676
Tapaktuan,10.256,11.609
Lhokbengkuang,7.908,8.263
Ladang Tuha,10.369,11.164
Ujong padang Rasian,2.637,3.044
Kluet Utara,10.161,11.517
Kuala Bau,8.671,9.413
Kampung Paya,3.918,4.968
Menggamat,4.662,6.320 
Kluet Selatan,13.081,14.220 
Kluet Timur,6.399,6.799
Durian Kawan,4.595,6.195
Bakongan,5.161,6.163
Seubadeh,2.115,2.532
Bukit Gadeng,6.303,8.637
Trumon,1.442,4.323
Ladang Rimba,4.017,7.017
Krueng Luas,3.692,5.496
