kecamatan,kategori,Produksi
Trumon,Alpukat,0
Trumon,Belimbing,0
Trumon,Duku/Langsat/Kokosan,0
Trumon,Durian,0
Trumon,Jambu Biji,0
Trumon,Jambu Air,0
Trumon,Jeruk Siam/Keprok,0
Trumon,Jeruk Besar,0
Trumon,Mangga,0
Trumon,Manggis,0
Trumon,Nangka/Cempedak,0
Trumon,Nenas,0
Trumon,Pepaya,0
Trumon,Pisang,0
Trumon,Rambutan,0
Trumon,Salak,0
Trumon,Sawo,0
Trumon,Markisa/Konyal,0
Trumon,Sirsak,0
Trumon,Sukun,0
Trumon,Apel,0
Trumon,Anggur,0
Trumon,Melinjo,0
Trumon,Petai,0
Trumon,Jengkol,0
Trumon Timur,Alpukat,0
Trumon Timur,Belimbing,0
Trumon Timur,Duku/Langsat/Kokosan,337
Trumon Timur,Durian,25600
Trumon Timur,Jambu Biji,348
Trumon Timur,Jambu Air,395
Trumon Timur,Jeruk Siam/Keprok,0
Trumon Timur,Jeruk Besar,542
Trumon Timur,Mangga,4104
Trumon Timur,Manggis,0
Trumon Timur,Nangka/Cempedak,907
Trumon Timur,Nenas,25
Trumon Timur,Pepaya,156
Trumon Timur,Pisang,984
Trumon Timur,Rambutan,325
Trumon Timur,Salak,0
Trumon Timur,Sawo,0
Trumon Timur,Markisa/Konyal,0
Trumon Timur,Sirsak,279
Trumon Timur,Sukun,0
Trumon Timur,Apel,0
Trumon Timur,Anggur,0
Trumon Timur,Melinjo,75
Trumon Timur,Petai,601
Trumon Timur,Jengkol,1674
Trumon Tengah ,Alpukat,0
Trumon Tengah ,Belimbing,0
Trumon Tengah ,Duku/Langsat/Kokosan,0
Trumon Tengah ,Durian,435
Trumon Tengah ,Jambu Biji,0
Trumon Tengah ,Jambu Air,69
Trumon Tengah ,Jeruk Siam/Keprok,55
Trumon Tengah ,Jeruk Besar,0
Trumon Tengah ,Mangga,602
Trumon Tengah ,Manggis,0
Trumon Tengah ,Nangka/Cempedak,0
Trumon Tengah ,Nenas,0
Trumon Tengah ,Pepaya,1382
Trumon Tengah ,Pisang,564
Trumon Tengah ,Rambutan,136
Trumon Tengah ,Salak,0
Trumon Tengah ,Sawo,0
Trumon Tengah ,Markisa/Konyal,0
Trumon Tengah ,Sirsak,0
Trumon Tengah ,Sukun,0
Trumon Tengah ,Apel,0
Trumon Tengah ,Anggur,0
Trumon Tengah ,Melinjo,45
Trumon Tengah ,Petai,485
Trumon Tengah ,Jengkol,1372
Bakongan,Alpukat,0
Bakongan,Belimbing,0
Bakongan,Duku/Langsat/Kokosan,0
Bakongan,Durian,3
Bakongan,Jambu Biji,0
Bakongan,Jambu Air,0
Bakongan,Jeruk Siam/Keprok,0
Bakongan,Jeruk Besar,0
Bakongan,Mangga,103
Bakongan,Manggis,0
Bakongan,Nangka/Cempedak,0
Bakongan,Nenas,0
Bakongan,Pepaya,0
Bakongan,Pisang,12
Bakongan,Rambutan,3
Bakongan,Salak,0
Bakongan,Sawo,0
Bakongan,Markisa/Konyal,0
Bakongan,Sirsak,0
Bakongan,Sukun,0
Bakongan,Apel,0
Bakongan,Anggur,0
Bakongan,Melinjo,0
Bakongan,Petai,0
Bakongan,Jengkol,0
Bakongan Timur,Alpukat,0
Bakongan Timur,Belimbing,0
Bakongan Timur,Duku/Langsat/Kokosan,0
Bakongan Timur,Durian,0
Bakongan Timur,Jambu Biji,0
Bakongan Timur,Jambu Air,0
Bakongan Timur,Jeruk Siam/Keprok,0
Bakongan Timur,Jeruk Besar,0
Bakongan Timur,Mangga,10
Bakongan Timur,Manggis,0
Bakongan Timur,Nangka/Cempedak,105
Bakongan Timur,Nenas,0
Bakongan Timur,Pepaya,0
Bakongan Timur,Pisang,37
Bakongan Timur,Rambutan,0
Bakongan Timur,Salak,0
Bakongan Timur,Sawo,0
Bakongan Timur,Markisa/Konyal,0
Bakongan Timur,Sirsak,0
Bakongan Timur,Sukun,0
Bakongan Timur,Apel,0
Bakongan Timur,Anggur,0
Bakongan Timur,Melinjo,29
Bakongan Timur,Petai,36
Bakongan Timur,Jengkol,40
Kota Bahagia,Alpukat,0
Kota Bahagia,Belimbing,0
Kota Bahagia,Duku/Langsat/Kokosan,0
Kota Bahagia,Durian,27
Kota Bahagia,Jambu Biji,0
Kota Bahagia,Jambu Air,0
Kota Bahagia,Jeruk Siam/Keprok,49
Kota Bahagia,Jeruk Besar,0
Kota Bahagia,Mangga,162
Kota Bahagia,Manggis,0
Kota Bahagia,Nangka/Cempedak,29
Kota Bahagia,Nenas,0
Kota Bahagia,Pepaya,13
Kota Bahagia,Pisang,58
Kota Bahagia,Rambutan,79
Kota Bahagia,Salak,0
Kota Bahagia,Sawo,3
Kota Bahagia,Markisa/Konyal,0
Kota Bahagia,Sirsak,0
Kota Bahagia,Sukun,0
Kota Bahagia,Apel,0
Kota Bahagia,Anggur,0
Kota Bahagia,Melinjo,0
Kota Bahagia,Petai,143
Kota Bahagia,Jengkol,0
Kluet Selatan,Alpukat,0
Kluet Selatan,Belimbing,0
Kluet Selatan,Duku/Langsat/Kokosan,62
