nama_puskesmas,rumah_sehat,,
Blangkejeren,3.834,,
Labuhan haji,3.001,,
Peulumat,2.233,,
Meukek,2.776,,
Drien Jalo,2.110 ,,
Sawang,3.443,,
Samadua,4.504,,
Tapaktuan,2.867,,
Lhokbengkuang,2.677,,
Ladang Tuha,2.136,,
Ujong padang Rasian,1.956,,
Kluet Utara,2.488,,
Kuala Bau,1.713,,
Kampung Paya,1.291,,
Menggamat,1.971,, 
Kluet Selatan,3.604,,
Kluet Timur,1.245,,
Durian Kawan,1.107,,
Bakongan,1.439,,
Seubadeh,1.496,,
Bukit Gadeng,1.763,,
Trumon,1.724,,
Ladang Rimba,1.188,,
Krueng Luas,2.030 ,,
