bulan,kategori,jumlah
Januari,Kerbau,4180
Januari,Sapi Potong,990
Januari,Kambing,10656
Januari,Ayam Buras,13364
Februari,Kerbau,4620
Februari,Sapi Potong,3421
Februari,Kambing,9480
Februari,Ayam Buras,4470
Maret,Kerbau,4070
Maret,Sapi Potong,1890
Maret,Kambing,11784
Maret,Ayam Buras,9552
April,Kerbau,3520
April,Sapi Potong,1530
April,Kambing,9432
April,Ayam Buras,16854
Mei,Kerbau,23100
Mei,Sapi Potong,4770
Mei,Kambing,6624
Mei,Ayam Buras,13800
Juni,Kerbau,13200
Juni,Sapi Potong,4050
Juni,Kambing,108248
Juni,Ayam Buras,33924
Juli,Kerbau,4400
Juli,Sapi Potong,2610
Juli,Kambing,10248
Juli,Ayam Buras,33924
Agustus,Kerbau,42240
Agustus,Sapi Potong,12060
Agustus,Kambing,32736
Agustus,Ayam Buras,32758
September,Kerbau,4290
September,Sapi Potong,2340
September,Kambing,13488
September,Ayam Buras,15426
Oktober,Kerbau,4840
Oktober,Sapi Potong,2880
Oktober,Kambing,15072
Oktober,Ayam Buras,7896
November,Kerbau,5390
November,Sapi Potong,3060
November,Kambing,17424
November,Ayam Buras,23484
Desember,Kerbau,5500
Desember,Sapi Potong,3240
Desember,Kambing,15072
Desember,Ayam Buras,18530
