bulan,uraian,jumlah
Januari,jumlah_permohonan,0
Januari,jumlah_izin_terbit,0
Januari,rata_rata_lama_proses_terbit,0
Februari,jumlah_permohonan,0
Februari,jumlah_izin_terbit,0
Februari,rata_rata_lama_proses_terbit,0
Maret,jumlah_permohonan,4
Maret,jumlah_izin_terbit,4
Maret,rata_rata_lama_proses_terbit,6 Hari
April,jumlah_permohonan,8
April,jumlah_izin_terbit,8
April,rata_rata_lama_proses_terbit,6 Hari
Mei,jumlah_permohonan,5
Mei,jumlah_izin_terbit,5
Mei,rata_rata_lama_proses_terbit,6 Hari
Juni,jumlah_permohonan,0
Juni,jumlah_izin_terbit,0
Juni,rata_rata_lama_proses_terbit,0
Juli,jumlah_permohonan,1
Juli,jumlah_izin_terbit,1
Juli,rata_rata_lama_proses_terbit,6 Hari
Agustus,jumlah_permohonan,2
Agustus,jumlah_izin_terbit,2
Agustus,rata_rata_lama_proses_terbit,6 Hari
September,jumlah_permohonan,1
September,jumlah_izin_terbit,1
September,rata_rata_lama_proses_terbit,6 hari
Oktober,jumlah_permohonan,6
Oktober,jumlah_izin_terbit,6
Oktober,rata_rata_lama_proses_terbit,6 Hari
November,jumlah_permohonan,2
November,jumlah_izin_terbit,2
November,rata_rata_lama_proses_terbit,6 Hari
Desember,jumlah_permohonan,1
Desember,jumlah_izin_terbit,1
Desember,rata_rata_lama_proses_terbit,6 Hari
