nama_lembaga,jabatan_pengurus,nama
YAYASAN SWADAYA ANAK NEGERI L. HAJI KABAS,Ketua,TEUKU SAUDI
YAYASAN SWADAYA ANAK NEGERI L. HAJI KABAS,Sekretaris,ARIF FAIZA
YAYASAN SWADAYA ANAK NEGERI L. HAJI KABAS,Bendahara,NASRUDDIN
YAYASAN INTAN PERMATA DAYAH TERPADU MITRA DARUSALAM,Ketua,TGK. YURNALIS HARUN WALY
YAYASAN INTAN PERMATA DAYAH TERPADU MITRA DARUSALAM,Sekretaris,TGK. ISMAIL RAZY S.Pdi
YAYASAN INTAN PERMATA DAYAH TERPADU MITRA DARUSALAM,Bendahara,MUKHSIN. S. KOM
YAYASAN CINTA MASJID,Ketua,H. AFDAL YASIN
YAYASAN CINTA MASJID,Sekretaris,EDI MIRSAL
YAYASAN CINTA MASJID,Bendahara,DEVI ERIZA
YAYASAN ABDI MASYARAKAT  (YABDIMA),Ketua,Ir. IRMAWADI
YAYASAN ABDI MASYARAKAT  (YABDIMA),Sekretaris,Ir. SYAMWIL
YAYASAN ABDI MASYARAKAT  (YABDIMA),Bendahara,SILVA AINUN
YAYASAN RUMAH REUSAM KEADILAN,Ketua,"ARI MIHARJA, SH"
YAYASAN RUMAH REUSAM KEADILAN,Sekretaris,"NASRUDDIN, SH"
YAYASAN RUMAH REUSAM KEADILAN,Bendahara,"MANIJAH, S. PD"
YAYASAN PESANTREN TERPADU USWATUN HASANAH AL HASBIYAH,Ketua,H. MUKHTAR
YAYASAN PESANTREN TERPADU USWATUN HASANAH AL HASBIYAH,Sekretaris,DARWIS HENDRA
YAYASAN PESANTREN TERPADU USWATUN HASANAH AL HASBIYAH,Bendahara,HJ. JAMHARIRA
YAYASAN BLOOD FOR LIFE FOUNDATION (BFLF) ACEH SELATAN,Ketua,"GUSMAWI MUSTAFA, SE"
YAYASAN BLOOD FOR LIFE FOUNDATION (BFLF) ACEH SELATAN,Sekretaris,"DARMAWI, SP"
YAYASAN BLOOD FOR LIFE FOUNDATION (BFLF) ACEH SELATAN,Bendahara,"CUT AYUZAR, A. Md Kep"
YAYASAN ATH-THAIYIBAH,Ketua,"MOH. IKLIL, S. Hi"
YAYASAN ATH-THAIYIBAH,Sekretaris,KHAER MAEN ELVEY
YAYASAN ATH-THAIYIBAH,Bendahara,YUSMARNI
YAYASAN PUTRO AQILA,Ketua,"LISA YUNITA, S. Pd"
YAYASAN PUTRO AQILA,Sekretaris,Ns. ADE MAYASARI
YAYASAN PUTRO AQILA,Bendahara,"INTAN SARI, ST"
YAYASAN POLITEKNIK ACEH SELATAN,Ketua,DRS. H. RASYIDIN
YAYASAN POLITEKNIK ACEH SELATAN,Sekretaris,"MIRZAS SAPUTRA, S.SI"
YAYASAN POLITEKNIK ACEH SELATAN,Bendahara,YULIZAR. SE
YAYASAN ATH-THAIFAH AL MANSHURAH TAPAKTUAN,Ketua,"MURLIZAR, S.SIP"
YAYASAN ATH-THAIFAH AL MANSHURAH TAPAKTUAN,Sekretaris,"ORISINAL, S.KM., M. KES"
YAYASAN ATH-THAIFAH AL MANSHURAH TAPAKTUAN,Bendahara,NADIK WAHYUNDA
YAYASAN GET RESPONSE ACEH,Ketua,TEGUH WIJAYA
YAYASAN GET RESPONSE ACEH,Sekretaris,TEUKU YASAR YULIS
YAYASAN GET RESPONSE ACEH,Bendahara,NIDA KURNIATI
YAYASAN AL-MUHAJIRIN ACEH,Ketua,MUHAJIR ABDUL RAHMAN
YAYASAN AL-MUHAJIRIN ACEH,Sekretaris,RASPAN ARMITA
YAYASAN AL-MUHAJIRIN ACEH,Bendahara,DR. RESY OVITA
YICI (YAYASAN IKHLAS CAHAYA ILMU),Ketua,DRS. MUKHLIS
YICI (YAYASAN IKHLAS CAHAYA ILMU),Sekretaris,"JASLIN, S. Pd. i"
YICI (YAYASAN IKHLAS CAHAYA ILMU),Bendahara,"ISHAR, S. Ag., M. Ag"
YPAS (YAYASAN PEDULI ACEH SELATAN),Ketua,ALFIZAR SYAHPUTRA
YPAS (YAYASAN PEDULI ACEH SELATAN),Sekretaris,"SURIANTO TELAUMBANUA, SH"
YPAS (YAYASAN PEDULI ACEH SELATAN),Bendahara,M. ABRAR
LBHI/JKA (PERKUMPULAN LEMBAGA HUKUM) (JENDELA KEADILAN ACEH),Ketua,"M. NASIR, SH"
LBHI/JKA (PERKUMPULAN LEMBAGA HUKUM) (JENDELA KEADILAN ACEH),Sekretaris,"M. TAUFIK ZAS, SH"
LBHI/JKA (PERKUMPULAN LEMBAGA HUKUM) (JENDELA KEADILAN ACEH),Bendahara,MURDANI
YGHL (YAYASAN GAMPONG HUTAN LESTARI),Ketua,SARBUNIS
YGHL (YAYASAN GAMPONG HUTAN LESTARI),Sekretaris,AGUSTIAR
YGHL (YAYASAN GAMPONG HUTAN LESTARI),Bendahara,"YULIDAR YUNUS,SE"
YAYASAN PANTI ASUHAN MUHAMMADIYAH AISYAH,Ketua,MUZIARNI
YAYASAN PANTI ASUHAN MUHAMMADIYAH AISYAH,Sekretaris,SUWARNI
YAYASAN PANTI ASUHAN MUHAMMADIYAH AISYAH,Bendahara,Hj. YUSLINAR
AL-MUNJIYA ISLAMIC BOARDING SCHOOL (DAM),Ketua,Drs. H. M. YUNUS
AL-MUNJIYA ISLAMIC BOARDING SCHOOL (DAM),Sekretaris,"AZMI, S.Pdi"
AL-MUNJIYA ISLAMIC BOARDING SCHOOL (DAM),Bendahara,FAUZAN BASRI
