,,,
no,jabatan,kategori,jumlah
1,pustakawan,II/c,0
2,pustakawan,III/a,0
3,pustakawan,III/c,2
4,pustakawan,III/d,2
5,tenaga teknis komputer,II/c,0
6,tenaga teknis komputer,III/a,0
7,tenaga teknis komputer,III/c,0
8,tenaga teknis komputer,III/d,0
9,tenaga teknis audio visual,II/c,0
10,tenaga teknis audio visual,III/a,0
11,tenaga teknis audio visual,III/c,0
12,tenaga teknis audio visual,III/d,0
13,tenaga teknis ketatausahaan,II/c,0
14,tenaga teknis ketatausahaan,III/a,0
15,tenaga teknis ketatausahaan,III/c,0
16,tenaga teknis ketatausahaan,III/d,0
17,tenaga teknis lainnya,II/c,3
18,tenaga teknis lainnya,III/a,1
19,tenaga teknis lainnya,III/c,0
20,tenaga teknis lainnya,III/d,0
21,penilai,II/c,0
22,penilai,III/a,0
23,penilai,III/c,0
24,penilai,III/d,0
