kecamatan,jumlah,sungai,waduk,rawa,danau
Labuhanhaji Barat,1.4,1.4,0.00,0.00,0.00
Labuhanhaji ,0.75,0.75,0.00,0.00,0.00
Labuhanhaji Timur,1.20,1.20,0.00,0.00,0.00
Meukek,0.75,0.75,0.00,0.00,0.00
Sawang,0.70,0.7,0.00,0.00,0.00
Samadua,0.90,0.9,0.00,0.00,0.00
Tapaktuan,0.35,0.35,0.00,0.00,0.00
Pasie Raja,9.75,9.75,0.00,0.00,0.00
Kluet Utara,16.25,16.25,0.00,0.00,0.00
Kluet Tengah,12.40,12.4,0.00,0.00,0.00
Kluet Selatan,16.00,14.75,0.00,1.25,0.00
Kluet Timur,13.55,13.55,0.00,0.00,0.00
Kota Bahagia,0.00,0.00,0.00,0.00,0.00
Bakongan ,5.50,5.50,0.00,0.00,0.00
Bakongan Timur,4.35,4.35,0.00,0.00,0.00
Trumon Tengah,0.00,0.00,0.00,0.00,0.00
Trumon,9.05,6.80,0.00,2.25,0.00
Trumon Timur,13.20,6.65,0.00,6.55,0.00
