jenis_pendapatan,target,realisasi
Pajak Hotel,"30,000,000.00","143,652,451.00"
Pajak Restoran,"1,879,883,018.00","2,578,809,435.73"
Pajak Hiburan,"6,000,000.00","4,840,000.00"
Pajak Reklame,"150,000,000.00","145,791,318.00"
Pajak Penerangan Jalan,"6,000,000,000.00","6,224,023,776.00"
Pajak Mineral bukan Logam dan batuan,"2,850,000,000.00","3,224,306,628.00"
Pajak Air Bawah Tanah,"10,000,000.00","12,071,000.00"
Pajak Sarang Burung Walet,"60,000,000.00",0.00
Pajak Bumi dan Bangunan (PBB),"764,947,459.00","579,301,972.00"
Pajak Bea Perolehan Hak Atas Tanah dan Bangunan (BPHTB),"200,000,000.00","145,810,825.00"
