jenis_usaha,jumlah
Perabot,5
Perabot Kayu,2
Panglong / Perabot,3
Panglong Perabot Kayu,1
Jualan Perabot,2
Industri Furnitur dari Rotan dan Kayu,1
Panglong dan Perabot,2
Propil / Panglong,1
Panglong Kayu,2
Perabot / Mobiler,1
Dagang Menengah / Jasa,7
Kontruksi. Leveransir dan Dagang Umum / Jasa,1
S P B U,2
Dagang Alat - alat Pertanian,1
Agri Bisnis dan Agro Industri,1
Gudang Penyimpanan Pupuk,1
Gudang Pupuk,3
Praktek Dokter Gigi,1
Depot Obat,3
Praktek Bidan Mandiri,1
Rumah Bersalin,4
Dagang Umum / Jasa,1
Jualan Pupuk. Alat - alat dan obat Pertanian,1
Depot Pertanian/ Alat Pertanian,1
Jualan Obat- obat Pertanian dan Pupuk,1
Usaha Ikan Basah,1
Kontraktor,3
Kopi Dalam Kemasan,1
General Contraktor. Leveransir dan Perdagangan Umum,1
Kontraktor. Dagang Umum,1
Jasa Kontruksi,5
Jasa Dagang Umum dan Kontruksi,1
Kontraktor / Leveransir,5
Radio,1
Perkebunan Sawit,1
Menjual Komputer. Pulsa dan Warnet,1
Kontraktor/ Jasa Kontruksi,1
Kontraktor. Perdagangan. Katering dan Jasa Boga,1
Jasa Konsultan,1
Pengecer Gas Elpiji,1
Toko Obat,7
Kontraktor dan Jasa,2
Pengecer Gas Elpiji 3 Kg,1
Jasa Kontraktor,1
Grosir Kelontong,2
Spare Part Motor,1
Jualan Pecah Belah dan Elektronik,1
Kelontong,5
A T K,1
Simpan pinjam dan Perdagangan Kaki Lima,1
Jualan pecah Belah,1
Depot Isi Ulang Aqua BUMG Desa Padang Baru,1
Pembuatan Bodi BOT/Tukang Bot,1
Perdagangan Gas Elpiji,1
Bengkel Las,2
Warung Kopi,3
Jasa Ponsel,1
Kontruksi / Jasa,2
Kontruksi dan Pengadaan,1
Praktek Dokter Umum,2
Menjual Gas Elpiji 3 kg,3
Kontraktor/ Leveransir,3
Jualan Sembako,7
Jualan Eceran Kelontong,1
Perdagangan Barang / Jasa dan Kontruksi,1
Jualan Spare Part,1
Jasa Kontruksi dan Dagang,1
Konsultan,2
Jualan Alat - alat Bangunan,2
Jualan Gas,1
Pabrik Es,1
Jualan Emas dan Perak,1
Koperasi,4
Jualan Kelontong,3
Farmasi / Apotek,1
Warung Nasi,2
Pengadaan dan Kontruksi,1
Kontruksi. Dagang Umum Leveransir dan Jasa,1
Kontraktor. Revaransir dan Dagang Umum,1
Kukusan Pala / penyulingan Pala,1
Apotek,4
Menjual Plapon PVC,1
Pakaian Jadi,1
Jasa Reparasi Komputer dan Pengadaan,1
Kontraktor dan Supplier,1
Pangkalan gas 12 kg dan 3 kg,1
Pertambangan / Jasa,2
Kontruksi / Pengadaan,1
Rumah Makan,1
Jasa Konsultant,2
Kontruksi,2
Kelontong Eceran,1
Pangkalan Lpg 3 kg,1
Pandai Mas,1
Eceran Gas Elpiji,1
Menjual Barang-barang Sembako,1
Kontruksi dan Dagang Umum,1
Jualan Obat - obatan,2
Jual Beli Hasil Bumi,2
Simpan Pinjam. Wasekda. Air Isi Ulang dan Bahan Bangunan,1
Kontraktor Leveransir,1
Klinik,2
Pengadaan Barang / Jasa,1
Dagang Eceran Kelontong,1
Praktek Bidan,4
Menjual Obat - obatan pertanian (Depot Tani),1
Pecah Belah / Elektronik,1
Praktek Bidan dan Rumah Bersalin,1
Dagang Menengah dan Jasa,1
Menjual Nasi dan Kue,1
Jual Beli Tandan Buah Segar (TBS),2
Kontraktor / Jasa,3
Kontraktor. Dagang Umum / Leveransir,1
Dagang Elektronik dan Pecah Belah,1
Perdagangan Barang dan Jasa,2
Kontruksi, Leveransir. Dagang Umum,1
Panglong / Parabot,1
Simpan Pinjam,6
Perdagangan Barang,1
Pertanian dan Peternakan,1
Obat Bebas dan Bebas Terbatas,1
Jualan Obat,1
Pangkalan BBM / Eceran Gas,1
Dagang / Jasa,1
Kontraktor. Dagang Umum dan Leveransir,1
Jasa Angkutan,1
Kontraktor. Umum dan Jasa,1
Menjual Makanan Ternak,1
Menjual Buku. Foto Copy dan ATK,1
Photo Copy,2
Jualan Kelontong dan Pecah Belah,1
Jual Beli Ternak,2
