nama_puskesmas,jumlah,mendapat_vit_a
Blangkejeren,1.229,1.229
Labuhan haji,912,912
Peulumat,706,706
Meukek,915,915
Drien Jalo,675,675
Sawang,1.246,1.246
Samadua,867,836
Tapaktuan,705,705
Lhokbengkuang,755,740
Ladang Tuha,887,795
Ujong padang Rasian,744,695
Kluet Utara,879,851
Kuala Bau,576,575
Kampung Paya,461,461
Menggamat,635,635
Kluet Selatan,1.076,1.076
Kluet Timur,423,423
Durian Kawan,344,344
Bakongan,416,416
Seubadeh,532,494
Bukit Gadeng,605,605
Trumon,3389,240
Ladang Rimba,597,441
Krueng Luas,862,776
