nama_puskesmas,laki_laki,perempuan
Blangkejeren,647,659
Labuhan haji,526,484
Peulumat,30,30
Meukek,445,414
Drien Jalo,318,284
Sawang,450,464
Samadua,137,103
Tapaktuan,501,445
Lhokbengkuang,391,419
Ladang Tuha,250,200
Ujong padang Rasian,352,300
Kluet Utara,413,391
Kuala Bau,37,52
Kampung Paya,136,139
Menggamat,252,239
Kluet Selatan,538,521
Kluet Timur,194,153
Durian Kawan,171,180
Bakongan,146,118
Seubadeh,90,104
Bukit Gadeng,229,256
Trumon,206,206
Ladang Rimba,142,125
Krueng Luas,297,264
