kecamatan;desa_gampong;nama_kelompok
BAKONGAN;DAHRUL IHSAN;ANAK LAOT
KLUET UTARA;FAJAR HARAPAN;MAWADDAH
KLUET SELATAN;KEDAI KANDANG;GASEH POMA
LABUHAN HAJI;TENGAH PISANG;SINAR MENTARI
MEUKEK;KEUDE MEUKEK;MAQFIRAH
SAMADUA;AIR SIALANG HULU;BUNGA PUTIH
SAWANG;PANTON LUAS;WARRAHMAH
TRUMON;SEUNEBOK JAYA;MAKMU JAYA
PASIE RAJA;TEUPIN GAJAH;AL USRA
LABUHAN HAJI TIMUR;PAYA PEULUMAT;MELATI
;KEUMUMU SEUBRANG;ANGGREK
LABUHAN HAJI BARAT;PEULOKAN;PELANGI
KLUET TENGAH;KOTO;CEMPAKA PUTIH
;MALAKA;WARRAHMAH
KLUET TIMUR;LAWE BULUH DIDI;AL HASANAH
BAKONGAN TIMUR;SEULEKAT;SEROJA
TRUMON TIMUR;KAPA SEUSAK;BUKIT HIJAU
KOTA BAHAGIA;UJUNG GUNONG CUT;SEULANGA
TRUMON TENGAH;GUNONG KAPHO;BUKIT HIJAU
