bulan,penyakit,jumlah
Januari,Dmtipe 2,768
Januari,Pneumonia,594
Januari,Demam Thypoid,534
Januari,Gerd,418
Januari,Bronchitis,312
Januari,Hypertensi,240
Januari,Tb Paru,210
Januari,Stroke,205
Januari,Sepsis,188
Januari,Schizoprenia,135
Februari,Dmtipe 2,457
Februari,Pneumonia,336
Februari,Demam Thypoid,241
Februari,Gerd,156
Februari,Bronchitis,115
Februari,Hypertensi,125
Februari,Tb Paru,112
Februari,Stroke,83
Februari,Sepsis,106
Februari,Schizoprenia,76
Maret,Dmtipe 2,443
Maret,Pneumonia,242
Maret,Demam Thypoid,124
Maret,Gerd,204
Maret,Bronchitis,78
Maret,Hypertensi,78
Maret,Tb Paru,78
Maret,Stroke,66
Maret,Sepsis,72
Maret,Schizoprenia,60
April,Dmtipe 2,396
April,Pneumonia,134
April,Demam Thypoid,311
April,Gerd,108
April,Bronchitis,127
April,Hypertensi,85
April,Tb Paru,92
April,Stroke,84
April,Sepsis,60
April,Schizoprenia,70
Mei,Dmtipe 2,357
Mei,Pneumonia,421
Mei,Demam Thypoid,272
Mei,Gerd,192
Mei,Bronchitis,151
Mei,Hypertensi,133
Mei,Tb Paru,80
Mei,Stroke,71
Mei,Sepsis,80
Mei,Schizoprenia,66
Juni,Dmtipe 2,442
Juni,Pneumonia,247
Juni,Demam Thypoid,108
Juni,Gerd,198
Juni,Bronchitis,99
Juni,Hypertensi,145
Juni,Tb Paru,121
Juni,Stroke,96
Juni,Sepsis,81
Juni,Schizoprenia,73
Juli,Dmtipe 2,361
Juli,Pneumonia,225
Juli,Demam Thypoid,386
Juli,Gerd,152
Juli,Bronchitis,112
Juli,Hypertensi,105
Juli,Tb Paru,90
Juli,Stroke,88
Juli,Sepsis,72
Juli,Schizoprenia,70
Agustus,Dmtipe 2,470
Agustus,Pneumonia,395
Agustus,Demam Thypoid,368
Agustus,Gerd,266
Agustus,Bronchitis,244
Agustus,Hypertensi,132
Agustus,Tb Paru,144
Agustus,Stroke,165
Agustus,Sepsis,120
Agustus,Schizoprenia,96
September,Dmtipe 2,541
September,Pneumonia,434
September,Demam Thypoid,399
September,Gerd,192
September,Bronchitis,235
September,Hypertensi,228
September,Tb Paru,132
September,Stroke,116
September,Sepsis,115
September,Schizoprenia,109
Oktober,Dmtipe 2,489
Oktober,Pneumonia,492
Oktober,Demam Thypoid,170
Oktober,Gerd,204
Oktober,Bronchitis,160
Oktober,Hypertensi,160
Oktober,Tb Paru,120
Oktober,Stroke,128
Oktober,Sepsis,114
Oktober,Schizoprenia,98
November,Dmtipe 2,478
November,Pneumonia,504
November,Demam Thypoid,369
November,Gerd,156
November,Bronchitis,164
November,Hypertensi,117
November,Tb Paru,98
November,Stroke,99
November,Sepsis,84
November,Schizoprenia,80
Desember,Dmtipe 2,448
Desember,Pneumonia,228
Desember,Demam Thypoid,160
Desember,Gerd,136
Desember,Bronchitis,252
Desember,Hypertensi,112
Desember,Tb Paru,100
Desember,Stroke,96
Desember,Sepsis,91
Desember,Schizoprenia,90
