nama_puskesmas,laki_laki,perempuan
Blangkejeren,475,515
Labuhan haji,602,541
Peulumat,416,392
Meukek,134,197
Drien Jalo,641,394
Sawang,237,336
Samadua,1022,1609
Tapaktuan,211,245
Lhokbengkuang,150,220
Ladang Tuha,106,102
Ujong padang Rasian,106,102
Kluet Utara,297,363
Kuala Bau,84,94
Kampung Paya,158,157
Menggamat,36,25
Kluet Selatan,92,109
Kluet Timur,61,74
Durian Kawan,138,136
Bakongan,93,41
Seubadeh,270,270
Bukit Gadeng,26,52
Trumon,23,36
Ladang Rimba,25,101
Krueng Luas,140,332
