nama_puskesmas,laki_laki,perempuan
Blangkejeren,410,414
Labuhan haji,350,364
Peulumat,180,211
Meukek,350,649
Drien Jalo,200,218
Sawang,460,477
Samadua,100,119
Tapaktuan,250,265
Lhokbengkuang,250,259
Ladang Tuha,385,408
Ujong padang Rasian,25,35
Kluet Utara,180,198
Kuala Bau,40,75
Kampung Paya,65,70
Menggamat,300,388
Kluet Selatan,560,139
Kluet Timur,130,46
Durian Kawan,45,563
Bakongan,120,127
Seubadeh,20,38
Bukit Gadeng,50,72
Trumon,49,57
Ladang Rimba,40,56
Krueng Luas,10,22
