kecamatan,ketegori,jumlah
Trumon,Ayam Buras,82510
Trumon,Ayam Ras Petelur,0
Trumon,Puyuh,0
Trumon,Itik,3406
Trumon,Itik Manila,2392
Trumon Timur,Ayam Buras,103320
Trumon Timur,Ayam Ras Petelur,0
Trumon Timur,Puyuh,0
Trumon Timur,Itik,4108
Trumon Timur,Itik Manila,3471
Trumon Tengah,Ayam Buras,15000
Trumon Tengah,Ayam Ras Petelur,0
Trumon Tengah,Puyuh,0
Trumon Tengah,Itik,163
Trumon Tengah,Itik Manila,325
Bakongan,Ayam Buras,26000
Bakongan,Ayam Ras Petelur,0
Bakongan,Puyuh,0
Bakongan,Itik,442
Bakongan,Itik Manila,9295
Bakongan Timur,Ayam Buras,18000
Bakongan Timur,Ayam Ras Petelur,0
Bakongan Timur,Puyuh,0
Bakongan Timur,Itik,520
Bakongan Timur,Itik Manila,1040
Kota Bahagia,Ayam Buras,1600
Kota Bahagia,Ayam Ras Petelur,0
Kota Bahagia,Puyuh,0
Kota Bahagia,Itik,228
Kota Bahagia,Itik Manila,520
Kluet Selatan,Ayam Buras,27500
Kluet Selatan,Ayam Ras Petelur,6800
Kluet Selatan,Puyuh,1500
Kluet Selatan,Itik,2600
Kluet Selatan,Itik Manila,7800
Kluet Timur,Ayam Buras,98190
Kluet Timur,Ayam Ras Petelur,536
Kluet Timur,Puyuh,0
Kluet Timur,Itik,20931
Kluet Timur,Itik Manila,30804
Kluet Utara,Ayam Buras,24500
Kluet Utara,Ayam Ras Petelur,23885
Kluet Utara,Puyuh,40650
Kluet Utara,Itik,31915
Kluet Utara,Itik Manila,21125
Pasie Raja,Ayam Buras,185000
Pasie Raja,Ayam Ras Petelur,85000
Pasie Raja,Puyuh,3750
Pasie Raja,Itik,12350
Pasie Raja,Itik Manila,18200
Kluet Tengah,Ayam Buras,45000
Kluet Tengah,Ayam Ras Petelur,4250
Kluet Tengah,Puyuh,0
Kluet Tengah,Itik,0
Kluet Tengah,Itik Manila,975
Tapak Tuan,Ayam Buras,1700
Tapak Tuan,Ayam Ras Petelur,0
Tapak Tuan,Puyuh,9750
Tapak Tuan,Itik,0
Tapak Tuan,Itik Manila,1365
Sama Dua,Ayam Buras,120000
Sama Dua,Ayam Ras Petelur,25500
Sama Dua,Puyuh,900
Sama Dua,Itik,5395
Sama Dua,Itik Manila,3900
Sawang,Ayam Buras,79200
Sawang,Ayam Ras Petelur,0
Sawang,Puyuh,0
Sawang,Itik,6630
Sawang,Itik Manila,0
Meukek,Ayam Buras,580000
Meukek,Ayam Ras Petelur,0
Meukek,Puyuh,0
Meukek,Itik,5200
Meukek,Itik Manila,2600
Labuhan Haji,Ayam Buras,310000
Labuhan Haji,Ayam Ras Petelur,0
Labuhan Haji,Puyuh,0
Labuhan Haji,Itik,0
Labuhan Haji,Itik Manila,0
Labuhan Haji Timur,Ayam Buras,290000
Labuhan Haji Timur,Ayam Ras Petelur,0
Labuhan Haji Timur,Puyuh,0
Labuhan Haji Timur,Itik,4550
Labuhan Haji Timur,Itik Manila,0
Labuhan Haji Barat,Ayam Buras,254600
Labuhan Haji Barat,Ayam Ras Petelur,0
Labuhan Haji Barat,Puyuh,0
Labuhan Haji Barat,Itik,3088
Labuhan Haji Barat,Itik Manila,0
