kecamatan,kategori,rata_rata
Trumon,Curah Hujan,"284,75"
Trumon,Hari Hujan,"14,42"
Trumon Timur,Curah Hujan,"200,75"
Trumon Timur,Hari Hujan,"13,83"
Trumon Tengah,Curah Hujan,"322,58"
Trumon Tengah,Hari Hujan,"14,25"
Bakongan,Curah Hujan,"190,83"
Bakongan,Hari Hujan,11
Bakongan Timur,Curah Hujan,"226,58"
Bakongan Timur,Hari Hujan,"10,67"
Kota Bahagia,Curah Hujan,"289,5"
Kota Bahagia,Hari Hujan,"18,08"
Kluet Selatan,Curah Hujan,"304,83"
Kluet Selatan,Hari Hujan,"12,5"
Kluet Timur,Curah Hujan,"272,29"
Kluet Timur,Hari Hujan,"13,08"
Kluet Utara,Curah Hujan,"351,17"
Kluet Utara,Hari Hujan,"13,25"
Pasie Raja,Curah Hujan,259
Pasie Raja,Hari Hujan,"12,5"
Kluet Tengah,Curah Hujan,"255,58"
Kluet Tengah,Hari Hujan,9
Tapak Tuan,Curah Hujan,"336,83"
Tapak Tuan,Hari Hujan,"11,75"
Sama Dua,Curah Hujan,"344,5"
Sama Dua,Hari Hujan,"11,75"
Sawang,Curah Hujan,"277,54"
Sawang,Hari Hujan,"15,25"
Meukek,Curah Hujan,"97,83"
Meukek,Hari Hujan,"6,75"
Labuhan Haji,Curah Hujan,"274,17"
Labuhan Haji,Hari Hujan,"13,35"
Labuhan Haji Timur,Curah Hujan,"150,58"
Labuhan Haji Timur,Hari Hujan,"8,83"
Labuhan Haji Barat,Curah Hujan,"356,5"
Labuhan Haji Barat,Hari Hujan,17
