kecamatan,nama_puskesmas,laki_laki,perempuan
Labuhan Haji barat,Blangkejeren,166,143
Labuhan Haji ,Labuhan haji,116,92
Labuhan Haji Timur,Peulumat,85,68
Meukek,Meukek,122,91
Meukek,Drien Jalo,70,67
Sawang,Sawang,130,95
Samadua,Samadua,110,106
Tapaktuan,Tapaktuan,83,84
Tapaktuan,Lhokbengkuang,95,78
Pasie Raja,Ladang Tuha,75,60
Pasie Raja,Ujong padang Rasian,71,75
Kluet Utara,Kluet Utara,78,90
Kluet Utara,Kuala Bau,56,82
Kluet Utara,Kampung Paya,35,60
Kluet Tengah,Menggamat,54,59
Kluet Selatan,Kluet Selatan,119,126
Kluet Timur,Kluet Timur,50,41
Kluet Timur,Durian Kawan,39,48
Bakongan,Bakongan,34,33
Bakongan Timur,Seubadeh,43,54
Kota Bahagia,Bukit Gadeng,52,64
Trumon,Trumon,41,51
Trumon Tengah,Ladang Rimba,38,41
Trumon Timur,Krueng Luas,67,51
