nama_opd,jumlah
Sekretariat Daerah Kabupaten,3
Sekretariat DPRK,2
Badan Perencanaan Pembangunan Daerah,4
Badan Pengelolaan Keuangan Daerah,4
Badan Kepegawaian dan Pengembangan SDM,3
Badan Kesatuan Bangsa dan Politik,6
Badan Penanggulangan Bencana Daerah,3
Inspektorat,3
Dinas Kesehatan,5
Dinas Kelautan dan Perikanan,5
Dinas Pertanian,7
Dinas Pendidikan dan Kebudayaan,7
Dinas Sosial,7
Dinas Kependudukan dan Pencatatan Sipil,3
"Dinas Perdagangan, Perindustrian, Koperasi dan UKM",10
Dinas Penanaman Modal dan Pelayanan Terpadu Satu Pintu,6
"Dinas Komunikasi, Informatika dan Persandian",4
Dinas Pemberdayaan Perempuan Perlindungan Anak dan KB,8
Dinas Transmigrasi dan Tenaga Kerja,8
Dinas Pangan,5
Dinas Lingkungan Hidup,7
Dinas Pariwisata,4
Dinas Kepemudaan dan Olahraga,4
Dinas Perhubungan,4
Dinas Perpustakaan dan Kearsipan,4
Dinas Syariat Islam,2
Dinas Pemberdayaan Masyarakat dan Gampong,5
Dinas Pekerjaan Umum dan Penataan Ruang,12
Dinas Perumahan dan Kawasan Permukiman,5
Dinas Pertanahan,13
Dinas Pendidikan Dayah,3
Satpol PP dan WH,2
BLUD RSU dr. H. Yuliddin Away,2
Sekretariat Baitul Mal,2
Sekretariat Majelis Permusyawaratan Ulama (MPU),2
Sekretariat Majelis Pendidikan Daerah,2
Majelis Adat Aceh,2
