kecamatan,puskesmas,kategori,jumlah
Trumon,Trumon,BBL,3
Trumon,Trumon,Asfiksia,0
Trumon,Trumon,Kelainan bawaan,0
Trumon,Trumon,Sepsis,0
Trumon,Trumon,Lain-lain,0
Trumon Timur,Krueng Luas,BBL,0
Trumon Timur,Krueng Luas,Asfiksia,0
Trumon Timur,Krueng Luas,Kelainan bawaan,0
Trumon Timur,Krueng Luas,Sepsis,0
Trumon Timur,Krueng Luas,Lain-lain,0
Trumon Tengah,Ladang Rimba,BBL,0
Trumon Tengah,Ladang Rimba,Asfiksia,0
Trumon Tengah,Ladang Rimba,Kelainan bawaan,0
Trumon Tengah,Ladang Rimba,Sepsis,0
Trumon Tengah,Ladang Rimba,Lain-lain,0
Bakongan,Bakongan,BBL,0
Bakongan,Bakongan,Asfiksia,1
Bakongan,Bakongan,Kelainan bawaan,0
Bakongan,Bakongan,Sepsis,0
Bakongan,Bakongan,Lain-lain,4
Bakongan Timur,Seubadeh,BBL,0
Bakongan Timur,Seubadeh,Asfiksia,0
Bakongan Timur,Seubadeh,Kelainan bawaan,0
Bakongan Timur,Seubadeh,Sepsis,0
Bakongan Timur,Seubadeh,Lain-lain,0
Kota Bahagia,Bukit Gadeng,BBL,0
Kota Bahagia,Bukit Gadeng,Asfiksia,1
Kota Bahagia,Bukit Gadeng,Kelainan bawaan,0
Kota Bahagia,Bukit Gadeng,Sepsis,0
Kota Bahagia,Bukit Gadeng,Lain-lain,1
Kluet Selatan,Kluet Selatan,BBL,0
Kluet Selatan,Kluet Selatan,Asfiksia,0
Kluet Selatan,Kluet Selatan,Kelainan bawaan,0
Kluet Selatan,Kluet Selatan,Sepsis,0
Kluet Selatan,Kluet Selatan,Lain-lain,1
Kluet Timur,Kluet Timur,BBL,0
Kluet Timur,Kluet Timur,Asfiksia,0
Kluet Timur,Kluet Timur,Kelainan bawaan,1
Kluet Timur,Kluet Timur,Sepsis,0
Kluet Timur,Kluet Timur,Lain-lain,2
Kluet Timur,Durian Kawan,BBL,0
Kluet Timur,Durian Kawan,Asfiksia,0
Kluet Timur,Durian Kawan,Kelainan bawaan,0
Kluet Timur,Durian Kawan,Sepsis,0
Kluet Timur,Durian Kawan,Lain-lain,0
Kluet Utara,Kluet Utara,BBL,0
Kluet Utara,Kluet Utara,Asfiksia,0
Kluet Utara,Kluet Utara,Kelainan bawaan,0
Kluet Utara,Kluet Utara,Sepsis,0
Kluet Utara,Kluet Utara,Lain-lain,0
Kluet Utara,Kuala Bau,BBL,2
Kluet Utara,Kuala Bau,Asfiksia,0
Kluet Utara,Kuala Bau,Kelainan bawaan,0
Kluet Utara,Kuala Bau,Sepsis,0
Kluet Utara,Kuala Bau,Lain-lain,0
Kluet Utara,Kampung Paya,BBL,0
Kluet Utara,Kampung Paya,Asfiksia,0
Kluet Utara,Kampung Paya,Kelainan bawaan,0
Kluet Utara,Kampung Paya,Sepsis,0
Kluet Utara,Kampung Paya,Lain-lain,0
