kecamatan,kategori,jumlah
Trumon,Produksi Padi Sawah (Ton),"19,5"
Trumon,Produktivitas (Ton/Ha),"1,5"
Trumon Timur,Produksi Padi Sawah (Ton),"13,6"
Trumon Timur,Produktivitas (Ton/Ha),"1,7"
Trumon Tengah,Produksi Padi Sawah (Ton),"16,5"
Trumon Tengah,Produktivitas (Ton/Ha),"1,5"
Bakongan,Produksi Padi Sawah (Ton),0
Bakongan,Produktivitas (Ton/Ha),"1,8"
Bakongan Timur,Produksi Padi Sawah (Ton),0
Bakongan Timur,Produktivitas (Ton/Ha),0
Kota Bahagia,Produksi Padi Sawah (Ton),0
Kota Bahagia,Produktivitas (Ton/Ha),"1,8"
Kluet Selatan,Produksi Padi Sawah (Ton),"3,54"
Kluet Selatan,Produktivitas (Ton/Ha),"1,77"
Kluet Timur,Produksi Padi Sawah (Ton),0
Kluet Timur,Produktivitas (Ton/Ha),0
Kluet Utara,Produksi Padi Sawah (Ton),0
Kluet Utara,Produktivitas (Ton/Ha),0
Pasie Raja,Produksi Padi Sawah (Ton),0
Pasie Raja,Produktivitas (Ton/Ha),0
Kluet Tengah,Produksi Padi Sawah (Ton),"3,74"
Kluet Tengah,Produktivitas (Ton/Ha),"1,87"
Tapak Tuan,Produksi Padi Sawah (Ton),0
Tapak Tuan,Produktivitas (Ton/Ha),0
Sama Dua,Produksi Padi Sawah (Ton),0
Sama Dua,Produktivitas (Ton/Ha),0
Sawang,Produksi Padi Sawah (Ton),"8,7"
Sawang,Produktivitas (Ton/Ha),"1,5"
Meukek,Produksi Padi Sawah (Ton),"9,55"
Meukek,Produktivitas (Ton/Ha),"1,99"
Labuhan Haji,Produksi Padi Sawah (Ton),0
Labuhan Haji,Produktivitas (Ton/Ha),0
Labuhan Haji Timur,Produksi Padi Sawah (Ton),0
Labuhan Haji Timur,Produktivitas (Ton/Ha),0
Labuhan Haji Barat,Produksi Padi Sawah (Ton),"53,48"
Labuhan Haji Barat,Produktivitas (Ton/Ha),"1,4"
