kecamatan,kategori,jumlah
Trumon,PAUD,5
Trumon,DIKDAS,106
Trumon Timur,PAUD,1
Trumon Timur,DIKDAS,109
Trumon Tengah,PAUD,11
Trumon Tengah,DIKDAS,81
Bakongan,PAUD,11
Bakongan,DIKDAS,63
Bakongan Timur,PAUD,4
Bakongan Timur,DIKDAS,79
Kota Bahagia,PAUD,6
Kota Bahagia,DIKDAS,101
Kluet Selatan,PAUD,48
Kluet Selatan,DIKDAS,156
Kluet Timur ,PAUD,42
Kluet Timur ,DIKDAS,184
Kluet Utara,PAUD,85
Kluet Utara,DIKDAS,359
Kluet Tengah,PAUD,73
Kluet Tengah,DIKDAS,229
Pasie Raja,PAUD,15
Pasie Raja,DIKDAS,137
Tapaktuan,PAUD,93
Tapaktuan,DIKDAS,329
Samadua,PAUD,140
Samadua,DIKDAS,294
Sawang,PAUD,84
Sawang,DIKDAS,270
Meukek,PAUD,78
Meukek,DIKDAS,373
Labuhanhaji ,PAUD,40
Labuhanhaji ,DIKDAS,184
Labuhanhaji Timur,PAUD,24
Labuhanhaji Timur,DIKDAS,166
Labuhanhaji Barat,PAUD,49
Labuhanhaji Barat,DIKDAS,216
