menurut_kecamatan,uraian,jumlah
Trumon,Terlayani,8
Trumon,Belum Terlayani,4
Trumon Timur,Terlayani,8
Trumon Timur,Belum Terlayani,0
Trumon Tengah,Terlayani,10
Trumon Tengah,Belum Terlayani,0
Bakongan,Terlayani,7
Bakongan,Belum Terlayani,0
Bakongan Timur,Terlayani,7
Bakongan Timur,Belum Terlayani,0
Kota Bahagia,Terlayani,10
Kota Bahagia,Belum Terlayani,0
Kluet Selatan,Terlayani,17
Kluet Selatan,Belum Terlayani,0
Kluet Timur,Terlayani,9
Kluet Timur,Belum Terlayani,0
Kluet Utara,Terlayani,21
Kluet Utara,Belum Terlayani,0
Pasie Raja,Terlayani,21
Pasie Raja,Belum Terlayani,0
Kluet Tengah,Terlayani,12
Kluet Tengah,Belum Terlayani,1
Tapaktuan,Terlayani,15
Tapaktuan,Belum Terlayani,1
Samadua,Terlayani,28
Samadua,Belum Terlayani,0
Sawang,Terlayani,15
Sawang,Belum Terlayani,0
Meukek,Terlayani,23
Meukek,Belum Terlayani,0
Labuhan Haji,Terlayani,16
Labuhan Haji,Belum Terlayani,0
Labuhan Haji Timur,Terlayani,12
Labuhan Haji Timur,Belum Terlayani,0
Labuhan Haji Barat,Terlayani,14
Labuhan Haji Barat,Belum Terlayani,1
