kecamatan,kategori,jumlah
Trumon,Produksi (Ton),76
Trumon,Produktifitas (Kg),484
Trumon Timur,Produksi (Ton),39
Trumon Timur,Produktifitas (Kg),513
Trumon Tengah,Produksi (Ton),44
Trumon Tengah,Produktifitas (Kg),478
Bakongan,Produksi (Ton),218
Bakongan,Produktifitas (Kg),607
Bakongan Timur,Produksi (Ton),97
Bakongan Timur,Produktifitas (Kg),542
Kota Bahagia,Produksi (Ton),23
Kota Bahagia,Produktifitas (Kg),676
Kluet Selatan,Produksi (Ton),800
Kluet Selatan,Produktifitas (Kg),618
Kluet Timur,Produksi (Ton),38
Kluet Timur,Produktifitas (Kg),597
Kluet Utara,Produksi (Ton),430
Kluet Utara,Produktifitas (Kg),616
Pasie Raja,Produksi (Ton),291
Pasie Raja,Produktifitas (Kg),501
Kluet Tengah,Produksi (Ton),27
Kluet Tengah,Produktifitas (Kg),509
Tapak Tuan,Produksi (Ton),157
Tapak Tuan,Produktifitas (Kg),551
Sama Dua,Produksi (Ton),117
Sama Dua,Produktifitas (Kg),422
Sawang,Produksi (Ton),250
Sawang,Produktifitas (Kg),611
Meukek,Produksi (Ton),198
Meukek,Produktifitas (Kg),621
Labuhan Haji,Produksi (Ton),118
Labuhan Haji,Produktifitas (Kg),611
Labuhan Haji Timur,Produksi (Ton),146
Labuhan Haji Timur,Produktifitas (Kg),458
Labuhan Haji Barat,Produksi (Ton),196
Labuhan Haji Barat,Produktifitas (Kg),607
