jenis_izin,jumlah
Surat Izin Kerja Ahli Gizi,4
Surat Izin Kerja Analis Kesehatan,3
Surat Izin Kerja Apoteker,2
Surat Izin Kerja Bidan,52
Surat Izin Kerja Dokter,7
Surat Izin Kerja Dokter Gigi,5
Surat Izin Kerja Dokter Spesialis,3
Surat Izin Kerja Elektromedis,7
Surat Izin Kerja Fisioterapi,1
Surat Izin Kerja Keperawatan,117
Surat Izin Kerja Kesehatan Masyarakat,7
Surat Izin Kerja Perawat Gigi,3
Surat Izin Kerja Perekam Medis,1
Surat Izin Kerja Radiologi,3
Surat Izin Kerja Refraksi Optisi,2
Surat Izin Kerja Tenaga Teknis Farmasi,34
