jenis,target,realisasi
Pendapatan Pajak Daerah,9748898760,9537473949
Hasil Retribusi Daerah,11116367893,9529279929
Hasil Pengelolaan Kekayaan Daerah yang dipisahkan,6500000000,6224085593
zakat,7000000000,6697811849.54
Lain-lain Pendapatan Asli Daerah Yang sah,114896401989,102392830597.59
Transfer Umum,625087090502,616461374776
Tranfer Khusus,202623322000,197972951531
Pendapatan Hibah,36026677200,35984676600
Dana Bagi Hasil Pakak dari Provinsi dan Pemerintah Daerah lainnya,39440540974,36339198618
Dana Penyesuaian,224028867000,224028867000
Bantuan Keuangan dari Provinsi atau Pemerintah Daerah Lainnya,117999879481,114510075485
