kecamatan,kategori,panjang
Trumon,Panjang Pembangunan Jalan (m),6222
Trumon,Panjang Peningkatan Jalan (m),1265
Trumon Timur,Panjang Pembangunan Jalan (m),2192
Trumon Timur,Panjang Peningkatan Jalan (m),520
Trumon Tengah,Panjang Pembangunan Jalan (m),5230
Trumon Tengah,Panjang Peningkatan Jalan (m),2489
Bakongan,Panjang Pembangunan Jalan (m),445
Bakongan,Panjang Peningkatan Jalan (m),0
Bakongan Timur,Panjang Pembangunan Jalan (m),0
Bakongan Timur,Panjang Peningkatan Jalan (m),1459
Kota Bahagia,Panjang Pembangunan Jalan (m),950
Kota Bahagia,Panjang Peningkatan Jalan (m),615
Kluet Selatan,Panjang Pembangunan Jalan (m),7321
Kluet Selatan,Panjang Peningkatan Jalan (m),0
Kluet Timur,Panjang Pembangunan Jalan (m),4976
Kluet Timur,Panjang Peningkatan Jalan (m),0
Kluet Utara,Panjang Pembangunan Jalan (m),2517
Kluet Utara,Panjang Peningkatan Jalan (m),850
Pasie Raja,Panjang Pembangunan Jalan (m),0
Pasie Raja,Panjang Peningkatan Jalan (m),900
Kluet Tengah,Panjang Pembangunan Jalan (m),3850
Kluet Tengah,Panjang Peningkatan Jalan (m),0
Tapak Tuan,Panjang Pembangunan Jalan (m),0
Tapak Tuan,Panjang Peningkatan Jalan (m),0
Sama Dua,Panjang Pembangunan Jalan (m),1353
Sama Dua,Panjang Peningkatan Jalan (m),500
Sawang,Panjang Pembangunan Jalan (m),2097
Sawang,Panjang Peningkatan Jalan (m),0
Meukek,Panjang Pembangunan Jalan (m),0
Meukek,Panjang Peningkatan Jalan (m),0
Labuhan Haji,Panjang Pembangunan Jalan (m),0
Labuhan Haji,Panjang Peningkatan Jalan (m),250
Labuhan Haji Timur,Panjang Pembangunan Jalan (m),0
Labuhan Haji Timur,Panjang Peningkatan Jalan (m),730
Labuhan Haji Barat,Panjang Pembangunan Jalan (m),285
Labuhan Haji Barat,Panjang Peningkatan Jalan (m),1353
