bulan,uraian,jumlah
Januari,jumlah_permohonan,0
Januari,jumlah_izin_terbit,0
Januari,rata_rata_lama_proses_terbit,0
Februari,jumlah_permohonan,1
Februari,jumlah_izin_terbit,1
Februari,rata_rata_lama_proses_terbit,3 hari
Maret,jumlah_permohonan,1
Maret,jumlah_izin_terbit,1
Maret,rata_rata_lama_proses_terbit,0
April,jumlah_permohonan,0
April,jumlah_izin_terbit,0
April,rata_rata_lama_proses_terbit,0
Mei,jumlah_permohonan,0
Mei,jumlah_izin_terbit,0
Mei,rata_rata_lama_proses_terbit,0
Juni,jumlah_permohonan,0
Juni,jumlah_izin_terbit,0
Juni,rata_rata_lama_proses_terbit,0
Juli,jumlah_permohonan,0
Juli,jumlah_izin_terbit,0
Juli,rata_rata_lama_proses_terbit,0
Agustus,jumlah_permohonan,0
Agustus,jumlah_izin_terbit,0
Agustus,rata_rata_lama_proses_terbit,0
September,jumlah_permohonan,0
September,jumlah_izin_terbit,0
September,rata_rata_lama_proses_terbit,0
Oktober,jumlah_permohonan,0
Oktober,jumlah_izin_terbit,0
Oktober,rata_rata_lama_proses_terbit,0
November,jumlah_permohonan,0
November,jumlah_izin_terbit,0
November,rata_rata_lama_proses_terbit,0
Desember,jumlah_permohonan,0
Desember,jumlah_izin_terbit,0
Desember,rata_rata_lama_proses_terbit,0
