kecamatan,puskesmas,kategori,jumlah
Trumon,Trumon,Jumlah bayi,90
Trumon,Trumon,Mendapat vit A,90
Trumon Timur,Krueng Luas,Jumlah bayi,198
Trumon Timur,Krueng Luas,Mendapat vit A,198
Trumon Tengah,Ladang Rimba,Jumlah bayi,55
Trumon Tengah,Ladang Rimba,Mendapat vit A,55
Bakongan,Bakongan,Jumlah bayi,36
Bakongan,Bakongan,Mendapat vit A,36
Bakongan Timur,Seubadeh,Jumlah bayi,54
Bakongan Timur,Seubadeh,Mendapat vit A,54
Kota Bahagia,Bukit Gadeng,Jumlah bayi,77
Kota Bahagia,Bukit Gadeng,Mendapat vit A,77
Kluet Selatan,Kluet Selatan,Jumlah bayi,146
Kluet Selatan,Kluet Selatan,Mendapat vit A,146
Kluet Timur,Kluet Timur,Jumlah bayi,44
Kluet Timur,Kluet Timur,Mendapat vit A,44
Kluet Timur,Durian Kawan,Jumlah bayi,44
Kluet Timur,Durian Kawan,Mendapat vit A,44
Kluet Utara,Kluet Utara,Jumlah bayi,81
Kluet Utara,Kluet Utara,Mendapat vit A,81
Kluet Utara,Kuala Bau,Jumlah bayi,114
Kluet Utara,Kuala Bau,Mendapat vit A,144
Kluet Utara,Kampung Paya,Jumlah bayi,37
Kluet Utara,Kampung Paya,Mendapat vit A,37
Pasie Raja,Ladang Tuha,Jumlah bayi,101
Pasie Raja,Ladang Tuha,Mendapat vit A,92
Pasie Raja,Ujong padang Rasian,Jumlah bayi,95
Pasie Raja,Ujong padang Rasian,Mendapat vit A,95
Kluet Tengah,Menggamat,Jumlah bayi,74
Kluet Tengah,Menggamat,Mendapat vit A,74
Tapaktuan,Tapaktuan,Jumlah bayi,97
Tapaktuan,Tapaktuan,Mendapat vit A,97
Tapaktuan,Lhokbengkuang,Jumlah bayi,81
Tapaktuan,Lhokbengkuang,Mendapat vit A,81
Samadua,Samadua,Jumlah bayi,107
Samadua,Samadua,Mendapat vit A,107
Sawang ,Sawang,Jumlah bayi,134
Sawang ,Sawang,Mendapat vit A,134
Meukek,Meukek,Jumlah bayi,119
Meukek,Meukek,Mendapat vit A,119
Meukek,Drien Jalo,Jumlah bayi,51
Meukek,Drien Jalo,Mendapat vit A,51
Labuhan Haji ,Labuhan haji,Jumlah bayi,111
Labuhan Haji ,Labuhan haji,Mendapat vit A,111
Labuhan Haji Timur,Peulumat,Jumlah bayi,87
Labuhan Haji Timur,Peulumat,Mendapat vit A,87
Labuhan Haji Barat,Blangkejeren,Jumlah bayi,152
Labuhan Haji Barat,Blangkejeren,Mendapat vit A,152
