nama_lembaga,jabatan_pengurus,nama
Lembaga Kelompok Swadaya Masyarakat Rimeung Aulia,Ketua,MASRITA
Lembaga Kelompok Swadaya Masyarakat Rimeung Aulia,Sekretaris,FAHMI
Lembaga Kelompok Swadaya Masyarakat Rimeung Aulia,Bendahara,MUHAMMAD JAIS. J
Lembaga Pendidikan Islam Ruhul Jadid Aceh Selatan,Ketua,"SAFRIJAL NR, S. Pd. I"
Lembaga Pendidikan Islam Ruhul Jadid Aceh Selatan,Sekretaris,"PINTA TURANG DAPUTAR, S. Pd"
Lembaga Pendidikan Islam Ruhul Jadid Aceh Selatan,Bendahara,"HAMZAH, SE"
DEKOPINDA (Dewan Koperasi Indonesia Daerah),Ketua,Drs. H. AFRIN YUSUF
DEKOPINDA (Dewan Koperasi Indonesia Daerah),Sekretaris,"MUHYAR IDRIS, SE"
DEKOPINDA (Dewan Koperasi Indonesia Daerah),Bendahara,Ir. M . SURIADI
LP. KPK (Lembaga Pengawasan Kebijakan Pemerintah Dan Keadilan),Ketua,"SAIFUL, SE"
LP. KPK (Lembaga Pengawasan Kebijakan Pemerintah Dan Keadilan),Sekretaris,"ZUHELMI, SH"
LP. KPK (Lembaga Pengawasan Kebijakan Pemerintah Dan Keadilan),Bendahara,RIO IRAWAN
LP2S (Lembaga Pemberdayaan Putri Selatan),Ketua,HARTINI
LP3S (Lembaga Pemberdayaan Putri Selatan),Sekretaris,SAHFUD DAHRIANI S.Pd
LP4S (Lembaga Pemberdayaan Putri Selatan),Bendahara,"DARLINA WATI, S.Pd"
USAID Lestari,Ketua,ERWIN ALAMSYAH SIREGAR
USAID Lestari,Sekretaris,
USAID Lestari,Bendahara,
Care Aceh Institute,Ketua,MUHAMMAD BASIR
Care Aceh Institute,Sekretaris,"MARSUNI, S.Pd.I"
Care Aceh Institute,Bendahara,"SURYA DARMA, S.Pd"
SEPAK (Solidaritas Pemuda Anti Korupsi),Ketua,TANWIR
SEPAK (Solidaritas Pemuda Anti Korupsi),Sekretaris,DELVIRA FRIMASARI
SEPAK (Solidaritas Pemuda Anti Korupsi),Bendahara,EFFI AFNIDA
Aceh Security Group Antara Bangsa,Ketua,ARSYADI
Aceh Security Group Antara Bangsa,Sekretaris,"SURIANTO TELAUMBANUA,SH"
Aceh Security Group Antara Bangsa,Bendahara,JASRINA NUR
FORPALA (Forum Pala Aceh),Ketua,"Ir. MUSTAFRIL ST, M. Si"
FORPALA (Forum Pala Aceh),Sekretaris,IR.HJ.SY LISMA-DIA HABIB
FORPALA (Forum Pala Aceh),Bendahara,"BENNY RONALDY, A. MD"
LIBAS (Lembaga Independen Bersih Aceh Selatan),Ketua,MAYFENDRI
LIBAS (Lembaga Independen Bersih Aceh Selatan),Sekretaris,M. NASIR
LIBAS (Lembaga Independen Bersih Aceh Selatan),Bendahara,DEDI MISWAR
Cerdas Bangsa,Ketua,ZAINI
Cerdas Bangsa,Sekretaris,"YUNNA ZULFIKAR, SE"
Cerdas Bangsa,Bendahara,"MISWAR, S. PD"
SMAPA (Solidaritas Masyarakat Peduli Aceh),Ketua,T. RUSTAM TR
SMAPA (Solidaritas Masyarakat Peduli Aceh),Sekretaris,AMIRUDDIN SYAR
SMAPA (Solidaritas Masyarakat Peduli Aceh),Bendahara,MAULANA
ALL (Aceh Leuser Lestari),Ketua,SAMSUL KAMAR
ALL (Aceh Leuser Lestari),Sekretaris,AZWARUL HUDA
ALL (Aceh Leuser Lestari),Bendahara,KURNIAWAN
JARAK (Jaringan Akar Rumput Anti Korupsi),Ketua,ARIEF SAWITRA
JARAK (Jaringan Akar Rumput Anti Korupsi),Sekretaris,SRI MULYANI
JARAK (Jaringan Akar Rumput Anti Korupsi),Bendahara,T. HERMANSYAH
ILHAM POMA,Ketua,FARIDAH. ZA
ILHAM POMA,Sekretaris,MUNJIR
ILHAM POMA,Bendahara,HERI MEURAH
PARI (Perairan Bahari),Ketua,SURYA DARMA DALI MUNTHE
PARI (Perairan Bahari),Sekretaris,YENDRI SAPUTRA
PARI (Perairan Bahari),Bendahara,BAKRI AFNI
PI (Porang Institute),Ketua,IBNU RUSYIDI
PI (Porang Institute),Sekretaris,DULAH HAJAD
PI (Porang Institute),Bendahara,ROSITA KLUWAT
