jenis,uraian,jumlah
belanja langsung,Anggaran,559814202116
belanja langsung,Realisasi,"516766847685,34"
belanja pegawai,Anggaran,0
belanja pegawai,Realisasi,0
belanja barang dan jasa,Anggaran,426414434898
belanja barang dan jasa,Realisasi,"410078550575,34"
belanja modal,Anggaran,133399767218
belanja modal,Realisasi,106688297110
belanja tidak langsung,Anggaran,865850628982
belanja tidak langsung,Realisasi,845363031622
belanja pegawai,Anggaran,513054258108
belanja pegawai,Realisasi,495637879740
belanja bunga,Anggaran,0
belanja bunga,Realisasi,0
belanja subsidi,Anggaran,0
belanja subsidi,Realisasi,0
belanja hibah,Anggaran,83004443633
belanja hibah,Realisasi,80368274201
belanja bantuan sosial,Anggaran,10431014500
belanja bantuan sosial,Realisasi,10244706500
belanja bagi hasil kepada provinsi kabupaten kota lain,Anggaran,2591142741
belanja bagi hasil kepada provinsi kabupaten kota lain,Realisasi,2591142741
belanja bantuan keuangan kepada provinsi dan kabupaten kota lain,Anggaran,256769770000
belanja bantuan keuangan kepada provinsi dan kabupaten kota lain,Realisasi,256521028480
belanja tak terduga,Anggaran,14114549233
belanja tak terduga,Realisasi,13408994500
