kecamatan,jumlah,jumlah
Trumon,Bantuan Makanan,6
Trumon,Bantuan Sandang,3
Trumon,Bantuan Kesehatan,0
Trumon Timur,Bantuan Makanan,5
Trumon Timur,Bantuan Sandang,4
Trumon Timur,Bantuan Kesehatan,0
Trumon Tengah,Bantuan Makanan,3
Trumon Tengah,Bantuan Sandang,2
Trumon Tengah,Bantuan Kesehatan,0
Bakongan,Bantuan Makanan,11
Bakongan,Bantuan Sandang,0
Bakongan,Bantuan Kesehatan,0
Bakongan Timur,Bantuan Makanan,6
Bakongan Timur,Bantuan Sandang,2
Bakongan Timur,Bantuan Kesehatan,0
Kota Bahagia,Bantuan Makanan,5
Kota Bahagia,Bantuan Sandang,1
Kota Bahagia,Bantuan Kesehatan,0
Kluet Selatan,Bantuan Makanan,8
Kluet Selatan,Bantuan Sandang,3
Kluet Selatan,Bantuan Kesehatan,0
Kluet Timur,Bantuan Makanan,5
Kluet Timur,Bantuan Sandang,0
Kluet Timur,Bantuan Kesehatan,0
Kluet Utara,Bantuan Makanan,11
Kluet Utara,Bantuan Sandang,5
Kluet Utara,Bantuan Kesehatan,0
Pasie Raja,Bantuan Makanan,9
Pasie Raja,Bantuan Sandang,3
Pasie Raja,Bantuan Kesehatan,0
Kluet Tengah,Bantuan Makanan,5
Kluet Tengah,Bantuan Sandang,4
Kluet Tengah,Bantuan Kesehatan,0
Tapaktuan,Bantuan Makanan,9
Tapaktuan,Bantuan Sandang,4
Tapaktuan,Bantuan Kesehatan,0
Samadua,Bantuan Makanan,6
Samadua,Bantuan Sandang,1
Samadua,Bantuan Kesehatan,0
Sawang,Bantuan Makanan,9
Sawang,Bantuan Sandang,3
Sawang,Bantuan Kesehatan,0
Meukek,Bantuan Makanan,9
Meukek,Bantuan Sandang,3
Meukek,Bantuan Kesehatan,0
Labuhanhaji,Bantuan Makanan,6
Labuhanhaji,Bantuan Sandang,0
Labuhanhaji,Bantuan Kesehatan,0
Labuhanhaji Timur,Bantuan Makanan,3
Labuhanhaji Timur,Bantuan Sandang,1
Labuhanhaji Timur,Bantuan Kesehatan,0
Labuhanhaji Barat,Bantuan Makanan,3
Labuhanhaji Barat,Bantuan Sandang,1
Labuhanhaji Barat,Bantuan Kesehatan,22687
