,,,
No,Nama OPD,kategori,jumlah
1,Sekretariat Daerah Kabupaten,Temuan,0
,Sekretariat Daerah Kabupaten,rekomendasi,0
,Sekretariat Daerah Kabupaten,ditindaklanjuti,0
2,Sekretariat DPRK,Temuan,0
,Sekretariat DPRK,rekomendasi,0
,Sekretariat DPRK,ditindaklanjuti,0
3,Inspektorat,Temuan,0
,Inspektorat,rekomendasi,0
,Inspektorat,ditindaklanjuti,0
4,Badan Perencanaan Pembangunan Daerah,Temuan,0
,Badan Perencanaan Pembangunan Daerah,rekomendasi,0
,Badan Perencanaan Pembangunan Daerah,ditindaklanjuti,0
5,Badan Pengelola Keuangan Daerah,Temuan,0
,Badan Pengelola Keuangan Daerah,rekomendasi,0
,Badan Pengelola Keuangan Daerah,ditindaklanjuti,0
6,Badan Kepegawaian dan Pengembangan SDM,Temuan,0
,Badan Kepegawaian dan Pengembangan SDM,rekomendasi,0
,Badan Kepegawaian dan Pengembangan SDM,ditindaklanjuti,0
7,Badan Penganggulangan Bencana Daerah,Temuan,0
,Badan Penganggulangan Bencana Daerah,rekomendasi,0
,Badan Penganggulangan Bencana Daerah,ditindaklanjuti,0
8,Badan Kesatuan Bangsa dan Politik,Temuan,0
,Badan Kesatuan Bangsa dan Politik,rekomendasi,0
,Badan Kesatuan Bangsa dan Politik,ditindaklanjuti,0
9,Dinas Kependudukan dan Pencatatan Sipil,Temuan,0
,Dinas Kependudukan dan Pencatatan Sipil,rekomendasi,0
,Dinas Kependudukan dan Pencatatan Sipil,ditindaklanjuti,0
10,Dinas Perhubungan,Temuan,0
,Dinas Perhubungan,rekomendasi,0
,Dinas Perhubungan,ditindaklanjuti,0
11,Dinas Pangan,Temuan,0
,Dinas Pangan,rekomendasi,0
,Dinas Pangan,ditindaklanjuti,0
12,Dinas Tranmigrasi dan Tenaga Kerja,Temuan,0
,Dinas Tranmigrasi dan Tenaga Kerja,rekomendasi,0
,Dinas Tranmigrasi dan Tenaga Kerja,ditindaklanjuti,0
13,Dinas Pariwisata,Temuan,0
,Dinas Pariwisata,rekomendasi,0
,Dinas Pariwisata,ditindaklanjuti,0
14,Satuan Polisi Pamong Praja dan Wilayatul Hisbah,Temuan,0
,Satuan Polisi Pamong Praja dan Wilayatul Hisbah,rekomendasi,0
,Satuan Polisi Pamong Praja dan Wilayatul Hisbah,ditindaklanjuti,0
15,Dinas Komunikasi Informatika dan Persandian,Temuan,0
,Dinas Komunikasi Informatika dan Persandian,rekomendasi,0
,Dinas Komunikasi Informatika dan Persandian,ditindaklanjuti,0
16,Dinas Syariat Islam,Temuan,0
,Dinas Syariat Islam,rekomendasi,0
,Dinas Syariat Islam,ditindaklanjuti,0
17,Dinas Perdagangan Perindustrian Koperasi dan Usaha Kecil Menengah,Temuan,0
,Dinas Perdagangan Perindustrian Koperasi dan Usaha Kecil Menengah,rekomendasi,0
,Dinas Perdagangan Perindustrian Koperasi dan Usaha Kecil Menengah,ditindaklanjuti,0
18,Dinas Pertanian,Temuan,0
,Dinas Pertanian,rekomendasi,0
,Dinas Pertanian,ditindaklanjuti,0
19,Dinas Perpustakaan dan Kearsipan,Temuan,0
,Dinas Perpustakaan dan Kearsipan,rekomendasi,0
,Dinas Perpustakaan dan Kearsipan,ditindaklanjuti,0
20,Dinas Kesehatan,Temuan,0
,Dinas Kesehatan,rekomendasi,0
,Dinas Kesehatan,ditindaklanjuti,0
21,Dinas Pemberdayaan Perempuan Perlindungan Anak dan Keluarga Berencana,Temuan,0
,Dinas Pemberdayaan Perempuan Perlindungan Anak dan Keluarga Berencana,rekomendasi,0
,Dinas Pemberdayaan Perempuan Perlindungan Anak dan Keluarga Berencana,ditindaklanjuti,0
22,Dinas Kepemudaan dan Olahraga,Temuan,0
