kecamatan,puskesmas,laki_laki,perempuan
Trumon,Trumon,50,46
Trumon Timur,Krueng Luas,54,68
Trumon Tengah,Ladang Rimba,40,40
Bakongan,Bakongan,44,35
Bakongan Timur,Seubadeh,4,7
Kota Bahagia,Bukit Gadeng,2,3
Kluet Selatan,Kluet Selatan,99,79
Kluet Timur,Kluet Timur,45,32
Kluet Timur,Durian Kawan,37,36
Kluet Utara,Kluet Utara,89,53
Kluet Utara,Kuala Bau,2,5
Kluet Utara,Kampung Paya,44,41
Pasie Raja,Ladang Tuha,60,61
Pasie Raja,Ujong padang Rasian,18,17
Kluet Tengah,Menggamat,54,56
Tapaktuan,Tapaktuan,40,30
Tapaktuan,Lhokbengkuang,94,58
Samadua,Samadua,108,120
Sawang ,Sawang,116,122
Meukek,Meukek,95,86
Meukek,Drien Jalo,64,64
Labuhan Haji ,Labuhan haji,102,75
Labuhan Haji Timur,Peulumat,71,79
Labuhan Haji Barat,Blangkejeren,146,107
